﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Hyllie/Limhamns kyrkoarkiv;;1689;1999;SE/MSA/01159;https://sok.riksarkivet.se/arkiv/02iOBjMBhKgUvDVhRCMK22;;Hyllie/Limhamns församling;Malmö stadsarkiv;True
Karta/ritning;Abbedissgatan 11. Planritning, elektrisk.;Bottenvåning.;1963-03-01;;SE/MSA/01154/#/08196;https://sok.riksarkivet.se/arkiv/kbQx05MDBasJ5kaygBkM42;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 7. Planritning, elektrisk.;Bottenvåning;1963-03-01;;SE/MSA/01154/#/08216;https://sok.riksarkivet.se/arkiv/dfvA3RyzBr7Z6pAz4aV43B;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Abbotsgatan 14. Planritning, elektrisk.;;1964-01-27;;SE/MSA/01154/#/08223;https://sok.riksarkivet.se/arkiv/YjHHlxrLaK6MXE16uZ2t93;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Acaciagatan 2. Planritning, elektrisk.;Källare- och bottenvåning samt 1:a våningen;1955-09-21;;SE/MSA/01154/#/08230;https://sok.riksarkivet.se/arkiv/LF7nSYOVja6B14znJfOuT0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Amicitiagatan 22A. Planritning, elektrisk;Källare- och bottenvåning samt 1:a våningen;1958-09;;SE/MSA/01154/#/08455;https://sok.riksarkivet.se/arkiv/wtfKA2UzGwTKibgo1cCF05;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 1. Planritning, elektrisk;Källare- och bottenplan samt 1:a våningen;;;SE/MSA/01154/#/08811;https://sok.riksarkivet.se/arkiv/GrBMeUoVpaUPulrkKQHUF1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 7. Planritningar, elektriska;Källare-, botten- och vindsplan;1925-06-10;;SE/MSA/01154/#/08817;https://sok.riksarkivet.se/arkiv/tdKkbYBuhazPkjgTosDi21;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Bagaregatan 10. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1967-03-06;;SE/MSA/01154/#/08820;https://sok.riksarkivet.se/arkiv/IhQNQxcoS4Yt7AtjvVx5x3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldersstigen 10. Planritning, elektrisk;Källare-, botten- och vindsplan samt 1:a våningen;1922-11-06;;SE/MSA/01154/#/08836;https://sok.riksarkivet.se/arkiv/famzEEJaXw1LjwhpSKru82;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 81. Planritning, elektrisk;;1966-01-13;;SE/MSA/01154/#/08837;https://sok.riksarkivet.se/arkiv/dbKqV5DLrqcjnn3dE2zSf2;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 91. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08846;https://sok.riksarkivet.se/arkiv/nUyBIkfKHoHThkGwGghQM3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 95. Planritning, elektrisk;;1965-06-21;;SE/MSA/01154/#/08851;https://sok.riksarkivet.se/arkiv/Aj7QP0x0G4cSsyNG5c2dy1;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 113. Planritning, elektrisk;;1967-04;;SE/MSA/01154/#/08859;https://sok.riksarkivet.se/arkiv/SUy7WXJ5PwF2jdT5MdyWH4;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Baldringegatan 116. Planritningar, elektriska;Bottenplan samt 1:a våningen;1927-02-16;;SE/MSA/01154/#/08860:00001-00002;https://sok.riksarkivet.se/arkiv/WNhhz5kqjQ1Q9g0sRpkqL0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barkåkragatan 6-38, jämna nummer. Planritningar, elektriska;Botten- och vindsplan samt garage;1971-09;;SE/MSA/01154/#/08926:00001-00003;https://sok.riksarkivet.se/arkiv/JUExAFoPBaYUqgIfjxGZV0;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Barlastgatan. Avloppspumpstation. Planritning, elektrisk;;1966-09;;SE/MSA/01154/#/08927;https://sok.riksarkivet.se/arkiv/ylblAD71bIPBMlziLtSCq6;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
Karta/ritning;Beleshögsvägen 27. Planritning, elektrisk;Bottenplan;1937;;SE/MSA/01154/#/09036:00001-00002;https://sok.riksarkivet.se/arkiv/DAebcU3oy2TGqi7S9NS5G3;Malmö Energiverk;Malmö Energiverk;Malmö stadsarkiv;False
