﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Färila kommun Byggnadsnämnden;;1947;1970;SE/X009/FRLA_6-1;https://sok.riksarkivet.se/arkiv/MvkNm7dmQ4EoyaqIZW8n11;;Färila kommun Byggnadsnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Fattigvårdsstyrelsen;;1858;1964;SE/X009/FALA_8-1;https://sok.riksarkivet.se/arkiv/9uXr5SnJ1qUYwsteZwmgk3;;Färila kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Kommunalnämnden;;1850;1970;SE/X009/FALA_5-1;https://sok.riksarkivet.se/arkiv/RRJAroOcnqM3B7GmC80GN2;;Färila kommun Kommunalnämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Lönenämnden;;1952;1970;SE/X009/FRLA_30-1;https://sok.riksarkivet.se/arkiv/OimR1Psv7KUJjQgseu9JH2;;Färila kommun Lönenämnden;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Socialnämnden;;1937;1970;SE/X009/FRLA_36-1;https://sok.riksarkivet.se/arkiv/AJG0ZVfi7aYlWau7VHCdC1;;Färila kommun Socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Folkskolestyrelsens byggnadskommitté;;1879;1970;SE/X009/JARSE_4-1;https://sok.riksarkivet.se/arkiv/C5KB3l9PdqYrodznB5ZBx3;;Järvsö kommun Folkskolestyrelsens byggnadskommitté;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Hyresnämnden;;1947;1961;SE/X009/JARSE_22-1;https://sok.riksarkivet.se/arkiv/s4Gd8DS1eqsvLYPbxYhOd2;;Järvsö kommun Hyresnämnden;Ljusdals kommunarkiv;False
Arkiv;Järvsö kommun Hälsovårdsnämnden;;1933;1970;SE/X009/JARSE_21-1;https://sok.riksarkivet.se/arkiv/Hh383UMFt4z34kLySlcY00;;Järvsö kommun Hälsovårdsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Arbetsmarknads- och socialnämnden;;2019;;SE/X009/LJUSDAL_71-1;https://sok.riksarkivet.se/arkiv/NUZOPgldYaMyRuyNbYOhI4;;Ljusdals kommun Arbetsmarknads- och socialnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;;2006;2010;SE/X009/LJUSDAL_22-1;https://sok.riksarkivet.se/arkiv/fU3Ma98sO4AR8Jn9Zz6x33;;Ljusdals kommun Bygg-, miljö- och räddningsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Freinetgymnasiet;;2002;2008;SE/X009/LJUSDAL_65-1;https://sok.riksarkivet.se/arkiv/Z7OcHqbSOakz1tWfQaNlG4;;Ljusdals kommun Freinetgymnasiet;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Gymnasieskolan;;1956;2018;SE/X009/LJUSDAL_2-1;https://sok.riksarkivet.se/arkiv/Aof61sKkA4AiHO3I9Eo9K2;;Ljusdals kommun Gymnasieskolan;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Kommunrevisionen;;2013;;SE/X009/LJUSDAL_18-2;https://sok.riksarkivet.se/arkiv/MtNTyJMKMIDGlwglN9ssk7;;Ljusdals kommun Kommunrevisionen;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Skyddade verkstäder - styrelse;;1971;1979;SE/X009/LJUSDAL_43-1;https://sok.riksarkivet.se/arkiv/ckckocRwr4s7nQPbapcXY2;;Ljusdals kommun Skyddade verkstäder - styrelse;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Stiftelsen Harsa fritidsområde;;1969;1993;SE/X009/LJUSDAL_54-1;https://sok.riksarkivet.se/arkiv/k39kqRhkgKA4orG9Qnz9Q7;;Ljusdals kommun Stiftelsen Harsa fritidsområde;Ljusdals kommunarkiv;False
Arkiv;Ljusdals kommun Utbildningsnämnden;;2012;;SE/X009/LJUSDAL_16-2;https://sok.riksarkivet.se/arkiv/w1SYXcxQzg3QWAYRgQafH0;;Ljusdals kommun Utbildningsnämnden;Ljusdals kommunarkiv;False
Arkiv;Ljusdals landskommun Pensionsnämnden;;1938;1963;SE/X009/LJUSDLK_21-1;https://sok.riksarkivet.se/arkiv/E9dK81biJKgV6dHpyGGkC7;;Ljusdals landskommun Pensionsnämnden;Ljusdals kommunarkiv;False
Arkiv;Los kommun Vattenverksstyrelsen;;1958;1968;SE/X009/LOS_30-1;https://sok.riksarkivet.se/arkiv/SoQQlBD1racKuvN0oPMuC0;;Los kommun Vattenverksstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Ramsjö kommun Fattigvårdsstyrelsen;;1886;1957;SE/X009/RAMSJO_12-1;https://sok.riksarkivet.se/arkiv/FoN4EBfrAKz53xRzPASrY6;;Ramsjö kommun Fattigvårdsstyrelsen;Ljusdals kommunarkiv;False
Arkiv;Färila kommun Barnavårdsnämnden;;1918;1972;SE/X009/FRLA_2-1;https://sok.riksarkivet.se/arkiv/kP759zD2aIR4PS1flq4DW0;;Färila kommun Barnavårdsnämnden;Ljusdals kommunarkiv;False
