﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF bibliotek nr 1510, Gillhov;;1935;1963;SE/FAJ/FAJ_11987-1;https://sok.riksarkivet.se/arkiv/L8btTW6HT4sM3HB0j10Pe1;;ABF bibliotek nr 1510, Gillhov;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Gäddede;;1956;1965;SE/FAJ/FAJ_10272-1;https://sok.riksarkivet.se/arkiv/nDlDGbG7Y4MK8vCe2HIHK1;;ABF Gäddede;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Krångede;;1945;1966;SE/FAJ/FAJ_10073-1;https://sok.riksarkivet.se/arkiv/gN4ma36biqcr9TU4tE8fx0;;ABF Krångede;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Nordvästra Regionen;;1967;2002;SE/FAJ/FAJ_11470-1;https://sok.riksarkivet.se/arkiv/eHz9NNnSIYLLwpjTUzfXK1;;ABF Nordvästra Regionen;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Strömsund;;1939;1985;SE/FAJ/FAJ_10278-1;https://sok.riksarkivet.se/arkiv/zQMWLUVQgYJ1kK6zgoUiH7;;ABF Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Tavnäs, med bibliotek;;1940;1950;SE/FAJ/FAJ_10274-1;https://sok.riksarkivet.se/arkiv/t5IL9FN394z2Yf4zG3jEnC;;ABF Tavnäs, med bibliotek;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Östersunds lokalavdelning;;1917;1969;SE/FAJ/FAJ_10066-1;https://sok.riksarkivet.se/arkiv/5HouMpypBQVLTolb6Fdsr5;;ABF Östersunds lokalavdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Gufassons stiftelse, Mörsil;;1908;1939;SE/FAJ/FAJ_14918-1;https://sok.riksarkivet.se/arkiv/tf6Suwpw24Id6VkqWYND51;;Aktiebolaget Gufassons stiftelse, Mörsil;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiebolaget Ytterå ångsåg;;1920;1931;SE/FAJ/FAJ_14560-1;https://sok.riksarkivet.se/arkiv/nJE14jeF94MHEhWFRskNY0;;Aktiebolaget Ytterå ångsåg;Föreningsarkivet i Jämtlands län;False
Arkiv;Alliance Francaise d`Östersund;;1948;2019;SE/FAJ/FAJ_13362-1;https://sok.riksarkivet.se/arkiv/HF7tTCZY84I5wmNwyvFEa5;;Alliance Francaise d`Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Alliansen Norsgården, Rätansbyn;;1982;1992;SE/FAJ/FAJ_12545-1;https://sok.riksarkivet.se/arkiv/9vozZubkV23OTwkMm2YZp7;;Alliansen Norsgården, Rätansbyn;Föreningsarkivet i Jämtlands län;False
Arkiv;Alpviolens Vitabandsförening, Ytterån;;1930;1933;SE/FAJ/FAJ_11004-1;https://sok.riksarkivet.se/arkiv/hm7Ehdo3Oa6NJeAsIbG9f3;;Alpviolens Vitabandsförening, Ytterån;Föreningsarkivet i Jämtlands län;False
Arkiv;Ammers Idrottssällskap;;1944;1954;SE/FAJ/FAJ_10644-1;https://sok.riksarkivet.se/arkiv/ScHWxSPZWaUAvj1OAavsX1;;Ammers Idrottssällskap;Föreningsarkivet i Jämtlands län;False
Arkiv;Arbetarrörelsens Maskincentral Folkets Hus Östersund;;1983;1983;SE/FAJ/FAJ_10554-1;https://sok.riksarkivet.se/arkiv/LoVw9Hu9jKAhiBuNp35Nw2;;Arbetarrörelsens Maskincentral Folkets Hus Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspåns LS av SAC;;1940;1948;SE/FAJ/FAJ_14062-1;https://sok.riksarkivet.se/arkiv/dIyW77i1zvBeyg7jGkXyBL;;Aspåns LS av SAC;Föreningsarkivet i Jämtlands län;False
Arkiv;Aspås lutherska missionsförening av EFS;;1893;1927;SE/FAJ/FAJ_11169-1;https://sok.riksarkivet.se/arkiv/yBjiku1F1YDMu8ap2IzhyK;;Aspås lutherska missionsförening av EFS;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs kretsloge av IOGT;;1891;1959;SE/FAJ/FAJ_11521-1;https://sok.riksarkivet.se/arkiv/zXQF3reCzf0dFa8OonqnfC;;Bergs kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Bispgårdens Missionsförsamling;;1899;2003;SE/FAJ/FAJ_13211-1;https://sok.riksarkivet.se/arkiv/F3IIcv4F2qM77WNadtKNh2;;Bispgårdens Missionsförsamling;Föreningsarkivet i Jämtlands län;False
Arkiv;Björkåns och Eldsjöns flottningsförening;;1895;1895;SE/FAJ/FAJ_14417-1;https://sok.riksarkivet.se/arkiv/Ayt0rNyBsf2fUuiG7Ici5E;;Björkåns och Eldsjöns flottningsförening;Föreningsarkivet i Jämtlands län;False
