﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Berghauptman Anders Pihls samling;;1288;1819;SE/ACD/628;https://sok.riksarkivet.se/arkiv/ouRuLyjB6gRQvAKf7lXwyB;;Pihl, Anders;Arkivcentrum Dalarna;False
Arkiv;Swabs Manuskript;Arkivet ingår i Stora Enso ABs arkivsamlingar.;;;SE/ACD/700;https://sok.riksarkivet.se/arkiv/y2K7oZtt4oVNIl7ZcJY182;;Swab, Anton Andersson;Arkivcentrum Dalarna;False
Arkiv;AB Stjernsunds Bruks Pensionsanstalt (Bihang);Deponerat av BillerudKorsnäs Skog & Industri AB;1948;1948;SE/ACD/1115;https://sok.riksarkivet.se/arkiv/BDQ3Uy0m8235UJVGxtgyIF;;AB Stjernsunds Bruk;Arkivcentrum Dalarna;False
Arkiv;Dalfors bruks arkiv (Billerud);Deponerat av BillerudKorsnäs Skog & Industri AB.;1688;1877;SE/ACD/1113;https://sok.riksarkivet.se/arkiv/uLgXPAjRK4IxzKG9ImcrV0;;Dalfors bruk (Billerud);Arkivcentrum Dalarna;False
Arkiv;Davidshytte bruks arkiv;;1777;1799;SE/ACD/334;https://sok.riksarkivet.se/arkiv/0VLzJK2rvoRLWqsSNKDGb5;;Davidshytte bruk;Arkivcentrum Dalarna;False
Arkiv;Faktoriet i Korsnäs arkiv;;1877;1878;SE/ACD/380;https://sok.riksarkivet.se/arkiv/U27rzM0b9A3A3WEsD0Xtw3;;Faktoriet i Korsnäs;Arkivcentrum Dalarna;False
Arkiv;Furudals bruks arkiv;Deponerat av BillerudKorsnäs Skog & Industri AB.;1681;1902;SE/ACD/1117;https://sok.riksarkivet.se/arkiv/KxBbWtaryI5CG4hTYW6dN0;;Furudals bruk;Arkivcentrum Dalarna;False
Arkiv;Gruvhospitalets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1832;1878;SE/ACD/411;https://sok.riksarkivet.se/arkiv/6EoTdk2fqaz4kQ5KNFizO2;;Gruvhospitalet (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Insjö kopparverks arkiv;;1735;1854;SE/ACD/455;https://sok.riksarkivet.se/arkiv/I1w0pagu9KU9HBLJhWMxa1;;Insjö kopparverk;Arkivcentrum Dalarna;False
Arkiv;Vedkontrollörskontorets arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1716;1812;SE/ACD/800;https://sok.riksarkivet.se/arkiv/rlzRB9eDTwROjbwgdeF965;;Vedkontrollörskontoret (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Avesta bruks arkiv;;1778;1872;SE/ACD/258;https://sok.riksarkivet.se/arkiv/MeNsu6YCvKkC4gEQyKoFZ1;;Avesta bruk;Arkivcentrum Dalarna;False
Arkiv;Bergsfiskalens arkiv (Stora Kopparbergs Bergslag);Arkivet ingår i Stora Enso ABs arkivsamlingar.;1613;1845;SE/ACD/1060;https://sok.riksarkivet.se/arkiv/KoGI4UiIyAH2WQx5qIkmw4;;Bergsfiskalen (Stora Kopparbergs Bergslag);Arkivcentrum Dalarna;False
Arkiv;Bråfalls masugns arkiv;;1720;1800;SE/ACD/317;https://sok.riksarkivet.se/arkiv/Kd1Vdz64823P4i9rAT9js7;;Bråfalls masugn;Arkivcentrum Dalarna;False
Arkiv;Dalsjö sågverks arkiv;;1870;1876;SE/ACD/972;https://sok.riksarkivet.se/arkiv/cQPByMPBQIFN9E45Nsujn2;;Dalsjö sågverk;Arkivcentrum Dalarna;False
Arkiv;Fahlu Victriol-, Svafvel- och Rödfärgsverks arkiv;;1764;1862;SE/ACD/379;https://sok.riksarkivet.se/arkiv/P1JMW2vw2qkOGJoI3VKQK0;;Fahlu Victriol-, Svafvel- och Rödfärgsverk;Arkivcentrum Dalarna;False
