﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Stora Hamnkanalen i Göteborg 1850-talet];;185-;;SE/VALA/02128/J IV/023126;https://sok.riksarkivet.se/arkiv/25yv8g2pvIJJxZkLnTRlJ3;Bjärka-Säby gårdsarkiv;Bjärka-Säby gård;Riksarkivet i Vadstena;False
Karta/ritning;[Grundplan till vattentorn och kolbod. Göteborg-Borås järnväg. GBJ. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00005;https://sok.riksarkivet.se/arkiv/TMPBPaWo04wIS4pswnl0d0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Placering av resebyrå inom området, förslag. År 1928, 1930.];;1928;;SE/RA/81002.04/8/0199:00012-00013;https://sok.riksarkivet.se/arkiv/hi6w0DPSA4o3RDsU1UwOj1;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Spårplaner. Centraliseringsförslag. År 1925, 1926.];;1925;;SE/RA/81002.04/8/0193:00019-00036;https://sok.riksarkivet.se/arkiv/Olnk0eQjyw72O3gKq9uyG3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10343) till Göteborg motorvagnhall poster och uttag;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10343;https://sok.riksarkivet.se/arkiv/6eIVX9YFlqoFJbrnkzMYU1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30091) till Göteborg C: hus 27 A, översiktplan. Ritad 1963-12-13 av H;;1963-12-13;;SE/RA/81002.07/J 2/J 2 J/ORG 30091;https://sok.riksarkivet.se/arkiv/mMmGP3wJDaMWBzLFshkzzP;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 51041) till Göteborg hus 27A: inredning alt I 25.10.62 Hd;;1962-10-25;;SE/RA/81002.07/J 2/J 2 J/ORG 51041;https://sok.riksarkivet.se/arkiv/sNKen71B3az3VzQ4g3vEwF;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 70046) till Göteborg lokstation: motorvagnhall, spårplan, 07.07.61 An;;1961-07-07;;SE/RA/81002.07/J 2/J 2 J/ORG 70046;https://sok.riksarkivet.se/arkiv/vHwYnPOdzAV11HMyc0Zn13;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bergslagernas järnvägar. N9. Kulvert på Göteborgs bangård. Färg.;I färg.;;;SE/RA/81002.06/#/0443:00002;https://sok.riksarkivet.se/arkiv/YntWppN30a2bbZgEjbkX60;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bergslagernas järnvägar. Stationshus i Göteborg med detaljer. H161. Färg.;I färg.;1878-12;;SE/RA/81002.06/#/0440:00002-00005;https://sok.riksarkivet.se/arkiv/rzr0ErJZSQHCG71jJTksO4;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Göteborg med omnejd. Förslag VI. Nya anordningar. Skrivelse. År 1906.];Angående antal: Portfölj, okänt antal dokument.;1906;;SE/RA/81002.04/8/0198:00021;https://sok.riksarkivet.se/arkiv/ZszPFhg1pA5MYwuDxadtk2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
