﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anderstorp, Gyllenfors kyrkobokföringsdistrikt;;1941;1950;SE/VaLA/03606;https://sok.riksarkivet.se/arkiv/MWSQWAetIKQ77zzlVjCGo4;;Anderstorp. Gyllenfors kyrkobokföringsdistrikt;Riksarkivet i Vadstena;True
Arkiv;Anderstorps kyrkoarkiv;;1647;1999;SE/VALA/00011;https://sok.riksarkivet.se/arkiv/AezyVISwDGHkyE0Q5kVFKB;;Anderstorps församling;Riksarkivet i Vadstena;True
Arkiv;Boda Bäckegårds arkiv;;1874;1923;SE/VALA/02131;https://sok.riksarkivet.se/arkiv/HvVvyavqQWZTuu1eMvyUeB;;Boda Bäckegård (Södra Hestra);Riksarkivet i Vadstena;False
Arkiv;Bosebo kyrkoarkiv;;1692;1999;SE/VALA/00042;https://sok.riksarkivet.se/arkiv/I8zyVISwDGHkyE0Q5kVFKB;;Bosebo församling;Riksarkivet i Vadstena;True
Arkiv;Burseryds kyrkoarkiv;;1680;1999;SE/VALA/00049;https://sok.riksarkivet.se/arkiv/JezyVISwDGHkyE0Q5kVFKB;;Burseryds församling;Riksarkivet i Vadstena;True
Arkiv;Gislaveds kyrkoarkiv;;1636;1999;SE/VALA/00096;https://sok.riksarkivet.se/arkiv/UOzyVISwDGHkyE0Q5kVFKB;;Gislaveds församling;Riksarkivet i Vadstena;True
Arkiv;Gryteryds kyrkoarkiv;;1647;1999;SE/VALA/00105;https://sok.riksarkivet.se/arkiv/WezyVISwDGHkyE0Q5kVFKB;;Gryteryds församling;Riksarkivet i Vadstena;True
Arkiv;Kållerstads kyrkoarkiv;;1666;1999;SE/VALA/00201;https://sok.riksarkivet.se/arkiv/s8zyVISwDGHkyE0Q5kVFKB;;Kållerstads församling;Riksarkivet i Vadstena;True
Arkiv;Nissafors bruks arkiv;;1800;1808;SE/VALA/02262;https://sok.riksarkivet.se/arkiv/p9VvyavqQWZTuu1eMvyUeB;;Nissafors bruk (Öreryd);Riksarkivet i Vadstena;False
Arkiv;Norra Hestra kyrkoarkiv;;1680;1999;SE/VALA/00262;https://sok.riksarkivet.se/arkiv/3f3vyavqQWZTuu1eMvyUeB;;Norra Hestra församling;Riksarkivet i Vadstena;True
Arkiv;Polisens i Broaryd arkiv;;1953;1964;SE/VALA/00908;https://sok.riksarkivet.se/arkiv/WvBvyavqQWZTuu1eMvyUeB;;Polisen i Broaryd;Riksarkivet i Vadstena;False
Arkiv;Reftele kyrkoarkiv;;1676;1999;SE/VALA/00301;https://sok.riksarkivet.se/arkiv/Cf3vyavqQWZTuu1eMvyUeB;;Reftele församling;Riksarkivet i Vadstena;True
Arkiv;Sandviks kyrkoarkiv;;1680;1994;SE/VALA/00320;https://sok.riksarkivet.se/arkiv/H93vyavqQWZTuu1eMvyUeB;;Sandviks församling;Riksarkivet i Vadstena;True
Arkiv;Stengårdshults kyrkoarkiv;;1635;1999;SE/VALA/00347;https://sok.riksarkivet.se/arkiv/NP3vyavqQWZTuu1eMvyUeB;;Stengårdshults församling;Riksarkivet i Vadstena;True
Arkiv;Södra Hestra kyrkoarkiv;;1640;1999;SE/VALA/00363;https://sok.riksarkivet.se/arkiv/Qv3vyavqQWZTuu1eMvyUeB;;Södra Hestra församling;Riksarkivet i Vadstena;True
Arkiv;Valdshults kyrkoarkiv;;1680;1999;SE/VALA/00404;https://sok.riksarkivet.se/arkiv/Yv3vyavqQWZTuu1eMvyUeB;;Valdshults församling;Riksarkivet i Vadstena;True
Arkiv;Villstads kyrkoarkiv;;1621;1999;SE/VALA/00417;https://sok.riksarkivet.se/arkiv/c93vyavqQWZTuu1eMvyUeB;;Villstads församling;Riksarkivet i Vadstena;True
Arkiv;Våthults kyrkoarkiv;;1635;1999;SE/VALA/00437;https://sok.riksarkivet.se/arkiv/gv3vyavqQWZTuu1eMvyUeB;;Våthults församling;Riksarkivet i Vadstena;True
Arkiv;Ås (Jönköpings län) kyrkoarkiv;;1666;1999;SE/VALA/00463;https://sok.riksarkivet.se/arkiv/mf3vyavqQWZTuu1eMvyUeB;;Ås  församling (Jönköpings län);Riksarkivet i Vadstena;True
Arkiv;Öreryds kyrkoarkiv;;1680;1999;SE/VALA/00481;https://sok.riksarkivet.se/arkiv/qP3vyavqQWZTuu1eMvyUeB;;Öreryds församling;Riksarkivet i Vadstena;True
Karta/ritning;Betänkande och Kostnadsförslag för vägförbättringar mellan Marieholms bruk och Styrshult inom Åsenhöga och Stengårdshults socknar.Jönköpings län;Textbilaga till VALA:0036023;1893-02;;SE/VALA/01968/J IV/003603;https://sok.riksarkivet.se/arkiv/zs866HxKfAH36POZQngyzD;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;[Bosebo kyrka. Ritningar till nybyggnad, Växjö stift, Jönköpings län. Fr. Liljekvist 1892-05-20.];;1892-05-20;;SE/RA/420475/01/J II/a/B153/00001;https://sok.riksarkivet.se/arkiv/JzCXVKK9E29Venotkp4of7;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Burseryd kyrka. Ritningar till orgelfasad, Växjö stift, Jönköpings län. Omarbetad av Th. Thorén 1900-07-12.];;1900-07-12;;SE/RA/420475/01/J II/a/B219/00002;https://sok.riksarkivet.se/arkiv/v9yVbzQTCL8YG4Udni5mT9;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Burseryd kyrka. Ritningar till reparation och bänkar, Växjö stift, Jönköpings län. Fr. Liljekvist 1891-12-31.];;1891-12-31;;SE/RA/420475/01/J II/a/B219/00001;https://sok.riksarkivet.se/arkiv/W73k0L2ieKIP641eIyV396;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver rågångarne omkring comministers bostället Hindebo uti Jönköpings län, Mo härad, och Valdshults socken;Trasig.;1827;;SE/VALA/00404/R III/017896;https://sok.riksarkivet.se/arkiv/q5yAjAJutoHBAnWjJBlyaC;Valdshults kyrkoarkiv;Valdshults församling;Riksarkivet i Vadstena;False
Karta/ritning;[Gislaved. Personalhus. Fasad, plan, sektion. År 1956.];;1956;;SE/RA/81002.10/7/0328:00001;https://sok.riksarkivet.se/arkiv/fsEzobhLbo9GICjUA9nzN2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Gisslaved stationshus. Modernisering. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1953-09-30.];;1953-09-30;;SE/RA/81002.02/1/0904:00031;https://sok.riksarkivet.se/arkiv/rFJ2y4v96YTMHjGKKI0Ly4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gryteryd kyrka. Ritningar till reparation och förändringar, Växjö stift, Jönköpings län. R. Östberg 1904-02-19.];;1904-02-19;;SE/RA/420475/01/J II/a/G072/00006-00008;https://sok.riksarkivet.se/arkiv/qAcUk1UDGqoTCd9bLZamY3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kyrka i Smålandsstenar. [Kyrka, sektioner mot altaret och läktaren.];;1961-06-20;;SE/LLA/30296/#/A06361;https://sok.riksarkivet.se/arkiv/5a4wCLduTK2e41sJuM1fV2;A. Mårtenssons Orgelfabrik AB:s arkiv;Mårtenssons Orgelfabrik AB, A.;Riksarkivet i Lund;False
Karta/ritning;[Plan-, sektion- och fasadritning till Anderstorps kyrka. Osignerad och odaterad.];;1850;;SE/RA/1210/01/#/0004:00006;https://sok.riksarkivet.se/arkiv/fhtV899IQKszpAchQQkvw6;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Reftele kyrka. Ritning till orgelfasad, Växjö stift, Jönköpings stift. C.G Blom Cson (1843-06-06).];;1843-06-06;;SE/RA/420475/01/J II/a/R022/00003;https://sok.riksarkivet.se/arkiv/0WtRhwlRF46FkFC8FfRKc2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ritningar från arkitekttävling: Anderstorp, Kommunalhus ""Glad Påsk""]";;1946;;SE/RA/420508/44/J 3 A/1:1-9;https://sok.riksarkivet.se/arkiv/iS5ivldjWKAQWiv8dp6nm0;Byggnadsstyrelsen, Kungliga;Byggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Församlingshem i Reftele, sektioner";Kopia;1984-06-20;;SE/VALA/03030/J III/001991;https://sok.riksarkivet.se/arkiv/h4dhIi3KYK6wjeEhaEQj31;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Förvaltningsbyggnad i Gislaved: våning 2 tr.";Kopia C;;;SE/VALA/03030/J III/001485;https://sok.riksarkivet.se/arkiv/HL8V7pkk3agafKyT5GDlO0;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;"Ritning från Landsarkivets i Vadstena ämbetsarkiv; Kyrka i Smålandsstenar";Kopia;1960-05-06;;SE/VALA/03030/J III/000615;https://sok.riksarkivet.se/arkiv/S2hFQz42jYFRQ7isOWzubD;Landsarkivets i Vadstena ämbetsarkiv;Landsarkivet i Vadstena;Riksarkivet i Vadstena;False
Karta/ritning;[Stengårdshult kyrka. Ritning till ny kyrka och klockstapel. Skara stift Jönköpings Län. Torben Grut 1909-09-17.];;1909-09-17;;SE/RA/420475/01/J II/a/S212/00002-00011;https://sok.riksarkivet.se/arkiv/TQ65XVY6SaoJLj0YHXkJT3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Stora Segerstads lantmanna- och lanthushållsskola;;1947;1947;SE/RA/420163/10/E II b/0013:00001-00011;https://sok.riksarkivet.se/arkiv/QQU6mIWSD4YTePbzVa4YA7;Kungl. Lantbruksstyrelsen;Lantbruksstyrelsen;Riksarkivet i Stockholm/Täby;False
