﻿SDHK No;Date;Place;Contents
173;11030000;;Florenslängden med uppräkning av svenska biskopssäten.
40772;11520000;;Abboten Bernhard av Clairvaux skriver till Eskil, ärkebiskop i Lund. Han har mottagit ärkebiskopens skrivelser och känner dennes bekymmer som sina egna. Med glädje har han sett Eskils sändebud Vilhelm hos sig och har stött Eskils sak hos påven, så gott han kunnat. Svaret på det som ärkebiskopen i hemlighet brinnande åtrår har han anförtrott Vilhelm, som han kan lyssna till som om det vore abboten själv.
251;11820000;;"(Abboten) broder Vilhelm, präst i Sankt Tomas’ kyrka, till priorn Laurentius, Enricus och övriga bröder i Kungahälla; han påminner om ett tidigare brev, vari han förhört sig om deras förhållanden, och försäkrar att han delar både deras glädje och deras sorg. Vidare meddelar han att han snart ämnar fara till dem med en båt med malt och undrar om han behöver frukta en sammandrabbning med deras kungar eller med andra (stormän?) hos dem samt ber om muntligt eller skriftligt svar genom brevvisaren."
244;11800000;;(Abboten) broder Vilhelm, präst i S:t Tomas’ kyrka, till premonstratensabboten Hugo rörande Vilhelms medabbot Johannes i den Heliga Trefaldighets kloster i Lund. Han vädjar till förmån för Johannes till Hugo om att denne skall ingripa mot vissa personer i hans orden, som baktalar Johannes, inte minst därför att sådant skadar ordens anseende. Om Hugo emellertid inte gör detta, skall han veta att herr ärkebiskopen kommer att inskrida med hämnande hand.
274;11970000;;(Abboten) broder W(ilhelm), präst i Sankt Tomas’ kyrka, till biskop I(ärpulf) i Skara med betygande av sin glädje över att ha vunnit biskopens kärlek och vänskap, vilket han har förstått sig ha gjort genom ett brev från biskopen föregående år och genom muntligt förmedlande. Abboten önskar att han på något sätt hade kunnat motsvara denna värdighet. Resten av brevet (som förmodligen har innehållit abbotens egentliga ärende) saknas.
231;11780000;;Abboten Peter i Saint-Remy skriver för andra gången till ärkebiskopen i Lund (Absalon) på enträgen uppmaning av biskop Folke och brevvisaren, prisar ärkebiskopens rykte och manar honom att vårda sig om och utbreda den kristna tron.
232;11780000;;Abboten Peter i Saint-Remy skriver till ärkebiskopen i Lund (Absalon) och tackar honom för hans välgärningar mot biskop Folke och för det han gjort för sin företrädares barnbarn och vänner.
230;11780000;;Abboten Peter i S:t Remy skriver till den f.d. ärkebiskopen i Lund Eskil, som nu är ”en fattig i Clairvaux”, att han gläds över att denne nått en hamn och att han längtar efter att få träffa honom personligen men tills vidare får nöja sig med att skriva.
228;11770000;;Abboten Peter i S:t Remy sänder ett brev till ärkebiskopen (Eskil) i Lund, i vilket han framhåller dennes många förtjänster och goda gärningar under ständiga hänvisningar till bibliska figurer och helgon.
261;11860000;;Abboten Wilhelm i Citeaux till ärkebiskop Absalon i Lund med uppgift om att han hos sig har originalet till den påvebulla (av 11821221 = SDHK 256), med förbud mot att ta ut tionde från jord, som cisterciensorden med egna händer eller på egen bekostnad brukar), av vilken han bifogar en vidimation, och anhållan om att ärkebiskopen i enlighet med denna inte tillåter att abbotens bröder ofredas i strid med påvens befallning.
