﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Avelsbaggar, inköpta;;;;SE/FAJ/FAJ_14488-1/A 6;https://sok.riksarkivet.se/arkiv/jyx4ISPV2A7Q7tsRGReVT7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Tack- och bagglamm, födda, sålda;;;;SE/FAJ/FAJ_14488-1/A 3;https://sok.riksarkivet.se/arkiv/UTac2ql3pq6lFYJVtOzdd4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14923-1/V;https://sok.riksarkivet.se/arkiv/p7T5kEaPyA723UsmKlZVu4;Stackris gårdsarkiv, Sunne;Stackris gårdsarkiv, Sunne;Föreningsarkivet i Jämtlands län;False
Serie;Historik;;;;SE/FAJ/FAJ_14488-1/F 10;https://sok.riksarkivet.se/arkiv/0xBDrJeJxqMbxV04cEbI62;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Tidningsurklipp;;;;SE/FAJ/FAJ_14488-1/L 2;https://sok.riksarkivet.se/arkiv/np70CZGDfKoxcWLBCpsyb6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Övriga ekonomiska handlingar;;;;SE/FAJ/FAJ_14488-1/G 2;https://sok.riksarkivet.se/arkiv/L4a0nNR4zAR0ex4rRyJdr1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Fotografier;;;;SE/FAJ/FAJ_14488-1/K 1;https://sok.riksarkivet.se/arkiv/fdsvQs3zMYRLVBkQUJ45j6;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande ull;;;;SE/FAJ/FAJ_14488-1/F 9;https://sok.riksarkivet.se/arkiv/8q2OBWzHeYN6ydGUCGLREE;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Livtackor, betäckta, slaktade, sålda;;;;SE/FAJ/FAJ_14488-1/A 2;https://sok.riksarkivet.se/arkiv/NMoFpYL3HK2yxDtjDkat85;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Livtackor, födda;;;;SE/FAJ/FAJ_14488-1/A 1;https://sok.riksarkivet.se/arkiv/FYegWhMupagQXuLUDhioY0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Slakt;Se även F5.;;;SE/FAJ/FAJ_14488-1/B 3;https://sok.riksarkivet.se/arkiv/hDEo9ibGTKoARE9OSJNgY3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Föreskrifter angående officiell fårkontroll;;;;SE/FAJ/FAJ_14488-1/F 7;https://sok.riksarkivet.se/arkiv/09UZ2dP3qawdDqzLR6HEzB;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Kassaböcker;;;;SE/FAJ/FAJ_14488-1/G 1;https://sok.riksarkivet.se/arkiv/JqACT4FraqY5gZvSPkdUZ1;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Avelsbaggar, födda på gården;;;;SE/FAJ/FAJ_14488-1/A 5;https://sok.riksarkivet.se/arkiv/NybrWpHZ6w9E96fUzmlG9D;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Bagg- och tackringar, seminering, avkommeprövning och riksbedömning;;;;SE/FAJ/FAJ_14488-1/B 4;https://sok.riksarkivet.se/arkiv/kIUXuEykcY1NvkcPNHx2p7;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Inkommande och utgående handlingar;;;;SE/FAJ/FAJ_14488-1/E 1;https://sok.riksarkivet.se/arkiv/vSyunH5ESQTS4I1t7dsPk4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Tryck;;;;SE/FAJ/FAJ_14488-1/L 1;https://sok.riksarkivet.se/arkiv/EzQexvlP5I9CIk1SWSALz8;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande skinn;;;;SE/FAJ/FAJ_14488-1/F 8;https://sok.riksarkivet.se/arkiv/yMk0eIBz7jEirgjPw7txgC;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Handlingar rörande slakt;Se även B3;;;SE/FAJ/FAJ_14488-1/F 5;https://sok.riksarkivet.se/arkiv/JcAe8feKrqwcBwgvgdyTb4;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Provtagning, djurägarförsäkring, besättningsproblem;;;;SE/FAJ/FAJ_14488-1/F 4;https://sok.riksarkivet.se/arkiv/zXH1yDo2fDDZrUG4VMDQX0;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Auktionskataloger;;;;SE/FAJ/FAJ_14488-1/B 5;https://sok.riksarkivet.se/arkiv/7l0cu8LEuKUKeMv3i9zen2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Tackornas relativa produktion;;;;SE/FAJ/FAJ_14488-1/B 6;https://sok.riksarkivet.se/arkiv/WXdHeNHvxKoseeEO2dQJH3;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
Serie;Tackor och baggar, journaler;;;;SE/FAJ/FAJ_14488-1/A 7;https://sok.riksarkivet.se/arkiv/aHNMC2t56akbMBCgyMqXZ2;Imnäs fårgård, Orrviken;Imnäs fårgård, Orrviken;Föreningsarkivet i Jämtlands län;False
