﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;...afrijttningh, emillan Östersiöen ... ifrån Torneåstadh till det nyopfunne jernmalmstrecket i öfuer Torneå socken. Benembdh Jonasva ellerSaviiock ... Dato Pijtheå stadh d. 12 januarj 1643 H Lybeker.[Beskrivning.nb 1. Övertorneå m fl snr.Järnmalmsstreck i Junosuando.];;1643;;SE/RA/420132/13/2/J 2/J 2 A/0950:00001;https://sok.riksarkivet.se/arkiv/JhZF9lIyOoNI8ddMChuKv0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Delineation på Kiediche varriske reesan ... öffuer fiällen till Kiediche varre och nedan ... till Luhleåå. Hvilken vij begynte dhen 22 augusti och lychtade dhen 6 octob a:o 1660 - Geometrisch afrijtning på Kiediche varre sllferstreck ytherst vthi Torpenjaur by och Luhleå lappmark belägit.[Beskrivning.Jfr J Brom`e : Nasafjäll. Kap. X. Sthlm 1923. Nb 1. Lule lappmark.94 (80) x 124. Vägar till och silverstreck vid Kiedickevarre (Kenkevare.) i Torpenjaur by.];;1660;;SE/RA/420132/13/2/J 2/J 2 A/0953:00001;https://sok.riksarkivet.se/arkiv/kC6yJvSqPw32puFDUDsRe3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare malmberg år 1847 av C. F. Ekenstam. Utmålskarta.];;1847;;SE/RA/420132/13/2/J 1/J 1 25/0828:00001;https://sok.riksarkivet.se/arkiv/olGZi0go34z0Ztfs1In7i7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hermelinsgruvan i Gellivare socken i Norrbottens län. Upprättat år 1897 av Kristoffer Huldh.];;1897;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1274:00423;https://sok.riksarkivet.se/arkiv/1ent547dyQ9DVDbNlkDRp3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Junosuando järngruvor år 1736 av Abraham Steinholtz. Torneå lappmark. Dagblad med beskrivning. Pres. i Bergskoll. d. 16 mars 1737.];;1736;;SE/RA/420132/13/2/J 1/J 1 25/0830:00001;https://sok.riksarkivet.se/arkiv/6vF5LELTjqkcX6JSpszan5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nasafjälls silvergruvor år 1745 av Kilian Ratkind.
Piteå lappmark. Öde gruvor.]";;1745;;SE/RA/420132/13/2/J 1/J 1 25/0835:00001;https://sok.riksarkivet.se/arkiv/oVNQXUeUbKovkX1sBBDai2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Situatione charta öfver de sökte masugns och hammarbyggnader uthi Roneå sochn och Vesterbotten.[Beskrivning. Sökta o. beviljade masugns- o. hammarställen.1738. 1740.];;;;SE/RA/420132/13/2/J 2/J 2 A/0958:00001;https://sok.riksarkivet.se/arkiv/mVjmS2MptKozZP9OlgB2b1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Enfaldig förteckningh om Arieplogs orten i Pijteha Lappemarck huruledes der kan byggias. 1640. [ ritn. Beskrivning.].
[Förslag till plan för Arjeblog.1640.].";;1640;;SE/RA/420132/13/2/J 2/J 2 A/0947:00001;https://sok.riksarkivet.se/arkiv/v5UoAtKpraAlH9WkqB1Ne0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ritning av nedre delen av Hornavan och ""lapkåtan Arieplogs fårssar. 1600-tal första hälft.]";;1600-tal;;SE/RA/420132/13/2/J 2/J 2 C/1040:00001;https://sok.riksarkivet.se/arkiv/C7ybchWUko9CBdRW7FKhY3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Situationskarta öfver Lule elf upprättad år 1817 af J. Rutbäck ... Renoverad af E. Hollström ...[Pres. i Bergskoll. 1818 27/2. Lule älv.
Format 165 x 48; 145 x 48 cm.]";;1817;;SE/RA/420132/13/2/J 2/J 2 B/1007:00001-00002;https://sok.riksarkivet.se/arkiv/KPyQDAK66gRTY1K0719FA2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
