﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ek. karta 12 I Östhammar 2b Skyttorp.;;1954;;SE/ULA/11538/R/0007:00005;https://sok.riksarkivet.se/arkiv/PTBq6ZQMOqcCbUc82YVez4;Tensta kyrkoarkiv;Tensta församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Wattholma.;Kartan är osignerad och odaterad.;18--?;;SE/ULA/11904/1/J/0074:00002;https://sok.riksarkivet.se/arkiv/Uy1trH56DoPDGSe5Brpv14;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Norunda härad [Häradsekonomiska kartan].;;1862;;SE/ULA/11650/H/0005:00003;https://sok.riksarkivet.se/arkiv/zue4HcJnuo7PNtFbYzEpz5;Uppsala läns norra domsaga;Uppsala läns norra domsaga|Uppsala läns norra domsagas häradsrätt;Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Stor Myran.;På kartan finns en arealuträkning.;1848;;SE/ULA/11904/1/J/0020:00002;https://sok.riksarkivet.se/arkiv/gKNxQxPDtao8gbCa6DXZi2;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Wattholma bruks hemmängar.;På kartan finns en beskrivning.;1847;;SE/ULA/11904/1/J/0020:00001;https://sok.riksarkivet.se/arkiv/4UMsoJdqja62L9fqXpz4D5;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Karta öfver Vattholma Bruks Hemmängar.;På kartan finns en beskrivning.;1847;;SE/ULA/11904/1/J/0050:00002;https://sok.riksarkivet.se/arkiv/tByFRRDptoPSSB85Mk8zM3;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;"Bladet ""Salsta"" VÖ30 [Geologisk karta]";;1871;;SE/ULA/11542/R/0034:00001;https://sok.riksarkivet.se/arkiv/UGcCQJ27H42jyZsIeJGOn5;Tierps kyrkoarkiv;Tierps församling;Riksarkivet i Uppsala;False
Karta/ritning;Wiken och Skarnäs. [Karta över Vikens ägor.];Delar av kartan saknas. Kartan är odaterad, osignerad.;18--;;SE/ULA/11904/1/J/0047:00009;https://sok.riksarkivet.se/arkiv/motRargKuKwZ4905zOkNw0;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;[Förteckning över kartor tillhörande Vattholma bruk.];Kartorna som nämns i förteckningen är till största delen återfunna.;;;SE/ULA/11904/1/J/0006:00001;https://sok.riksarkivet.se/arkiv/RvNnkpJRZKsKhZK8PSPaj1;Vattholma bruk;"Vattholma bruk|Vattholma bruks AB|Salsta - Vattholma egendomar|Salsta herrgård, Tensta socken|von Essen, Fredrik|Salsta Tegelbruks AB|Piper, Erik|Carl Claes &amp; Erik Piper och associerade|Piper, Carl Claes";Riksarkivet i Uppsala;False
Karta/ritning;Upsala Läns Norra Domsaga [ihopklistrade häradsekonomiska kartor].;Monterad på träribbor.;1800-tal;;SE/ULA/11650/H/0013:00001;https://sok.riksarkivet.se/arkiv/ljOK9pW8UqAbW54zRxh1Q0;Uppsala läns norra domsaga;Uppsala läns norra domsaga|Uppsala läns norra domsagas häradsrätt;Riksarkivet i Uppsala;False
