﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Södermanlands län;Län;1720;;https://sok.riksarkivet.se/topografi/040000000;Sverige;;;;
Nykyrka församling (Södermanlands län);Socken / församling;;1994;https://sok.riksarkivet.se/topografi/048012000;Nyköpings kommun|Södermanland|Södermanlands län;;;;
Tuna församling (Södermanlands län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/048007000;Nyköpings kommun|Södermanland|Södermanlands län;;;;
Öja församling (Södermanlands län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/048415000;Eskilstuna kommun|Södermanland|Södermanlands län;;;;
Kila församling (Södermanlands län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/048009000;Nyköpings kommun|Södermanland|Södermanlands län;;;;
Bälinge församling (Södermanlands län);Socken / församling;;1997;https://sok.riksarkivet.se/topografi/048024000;Nyköpings kommun|Södermanland|Södermanlands län;;;;
Åkers församling (Södermanlands län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/048606000;Strängnäs kommun|Södermanland|Södermanlands län;;;;
Andra fögderi (Södermanlands län);Fögderi / stad;1720;1885;https://sok.riksarkivet.se/topografi/040299004;Södermanlands län;;;;
Lunda församling (Södermanlands län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/048008000;Nyköpings kommun|Södermanland|Södermanlands län;;;;
Vallby församling (Södermanlands län);Socken / församling;;1994;https://sok.riksarkivet.se/topografi/048409000;Eskilstuna kommun|Södermanland|Södermanlands län;;;;
Femte fögderi (Södermanlands län);Fögderi / stad;1720;1804;https://sok.riksarkivet.se/topografi/040499002;Södermanlands län;;;;
Tredje fögderi (Södermanlands län);Fögderi / stad;1720;1885;https://sok.riksarkivet.se/topografi/040199001;Södermanlands län;;;;
Fjärde fögderi (Södermanlands län);Fögderi / stad;1720;1885;https://sok.riksarkivet.se/topografi/040499004;Södermanlands län;;;;
Floda församling (Södermanlands län);Socken / församling;;2009;https://sok.riksarkivet.se/topografi/048305000;Katrineholms kommun|Södermanland|Södermanlands län;;;;
Första fögderi (Södermanlands län);Fögderi / stad;1720;1885;https://sok.riksarkivet.se/topografi/040399001;Södermanlands län;;;;
Österåkers församling (Södermanlands län);Socken / församling;;;https://sok.riksarkivet.se/topografi/042802000;Vingåkers kommun|Södermanland|Södermanlands län;;;;
Aspö församling (Södermanlands län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/048603000;Strängnäs kommun|Södermanland|Södermanlands län;;;;
Gillberga församling (Södermanlands län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/048413000;Eskilstuna kommun|Södermanland|Södermanlands län;;;;
Gryts församling (Södermanlands län);Socken / församling;;2005;https://sok.riksarkivet.se/topografi/048034000;Nyköpings kommun|Södermanland|Södermanlands län;;;;
Halla församling (Södermanlands län);Socken / församling;;1994;https://sok.riksarkivet.se/topografi/048011000;Nyköpings kommun|Södermanland|Södermanlands län;;;;
Hammarby församling (Södermanlands län);Socken / församling;;1994;https://sok.riksarkivet.se/topografi/048407000;Eskilstuna kommun|Södermanland|Södermanlands län;;;;
Länna församling (Södermanlands län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/048605000;Strängnäs kommun|Södermanland|Södermanlands län;;;;
Torsåkers församling (Södermanlands län);Socken / församling;;1979;https://sok.riksarkivet.se/topografi/048023004;Nyköpings kommun|Södermanland|Södermanlands län;;;;
