﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[ Gellivare gruvfält i Gellivare socken, Norrbottens län. Upprättad år 1893 av J. Carleson.][Kartan omfattar följande gruvor: Selet, Nedre Hertigen, Fredrika, Övre Hertigen, Kungsgruvan, Kapten, Oskar II s gruva,Hermelin, Johannes. Kartan omfattar följande utmål: Nya Östra Gunilla, Södra Gunilla, Östra Gunilla, Nya södra Printzsköld, Södra Printzsköld, Nordöstra av Smidt, Syd Västra av Smidt,Södra Hertigen av Östergötland, Nya Norra Hertigen av Östergötland, Östra Hertigen av Östergötland, Västra Kapten, N;;1893;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1252:00385;https://sok.riksarkivet.se/arkiv/w5KzKgz6Ej9jlQFq0FJQK8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning över Torne älvs mynning och Torneå stads situation. [Situation. 1600-tal. mitt.];;1600-tal;;SE/RA/420132/13/2/J 2/J 2 C/1039:00001;https://sok.riksarkivet.se/arkiv/pqqNPXuvd4oJGDTggHxEL1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Sofia och Vulkangruvorna i Gellivare socken, Norrbottens län. Upprättad år 1904 av Olof Reutersvärd.][ Anmärkningar: Ersatt av Vulkangruvan del I o II.];;1904;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1392:00573;https://sok.riksarkivet.se/arkiv/8EKB5iYdOaEmSxpQLNgwM3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Svappavaara koppargruva 1800-tal.
Torneå lappmark. Dagblad över koppar- och järngruvorna. Kopia.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 25/0843:00001;https://sok.riksarkivet.se/arkiv/npjsVahWt4QZed5Ln1J133;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Svappavaara koppargruva år 1736 av Abraham Steinholtz.
Torneå lappmark. Dagblad med beskrivning. Pres. i Bergskoll. d. 16 mars 1737.]";;1736;;SE/RA/420132/13/2/J 1/J 1 25/0842:00001;https://sok.riksarkivet.se/arkiv/docdrkqkQqAem2Ne1tZuC3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Kaptenslagrets gruva i Gellivare Socken i Norrbottens län. Upprättat år 1896 av Kristoffer Huldt.] [Anmärkningar: 440:nr 661- plac 2036:13.];;1896;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1302:00440;https://sok.riksarkivet.se/arkiv/MZytpZYC4g12DHDVnXIAS2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Nasafjälls silvergruvor år 1805 av Leonhard Hartman. Piteå lappmark. Plan och profil samt utförlig beskrivning 2 ex. Pres. i Bergskoll. d. 3 febr. 1807.];;1805;;SE/RA/420132/13/2/J 1/J 1 25/0837:00001-00002;https://sok.riksarkivet.se/arkiv/EWPrNvP9wKzSX1PDqMz3NE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[ Skiss över nedre delen av Lule älv ifrån järnberget ""Kiälmä"" till Luleå med beskrivning av forsar och plats för hytta.NederLuleå sn (Nb) plats för hytta i Lule älv. 1600-tal]";;;;SE/RA/420132/13/2/J 2/J 2 A/0957:00001;https://sok.riksarkivet.se/arkiv/uF9hzr6o3o7KdxLfqXsLo6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare malmberg år 1871 av Abr. Trysen. Utmålskarta.];;1871;;SE/RA/420132/13/2/J 1/J 1 25/0829:00001;https://sok.riksarkivet.se/arkiv/2fUolWbxOKk4lz2VFJL720;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;"[Karhujupukka berg och Karlanäs fors år 1801 av Joh. D Cristernin.
övertorneå sn. Plan och profiler med beskrivning.]";;1801;;SE/RA/420132/13/2/J 1/J 1 26/0845:00001;https://sok.riksarkivet.se/arkiv/89suUFIROK6KARKyvxBzOD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
