﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ambulanssjukvården i Östergötland;;1968;2007;SE/E023/LIO_4-1;https://sok.riksarkivet.se/arkiv/eEGHufy0YYP5jKmyyHgXOV;;Ambulanssjukvården i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Birgittaskolan i Linköping, Vårdyrkesskolan;;1953;1971;SE/E023/LIO_34-1;https://sok.riksarkivet.se/arkiv/KxMSQ3Lz3g9EOpEUGynCf7;;Birgittaskolan i Linköping, Vårdyrkesskolan;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;;1926;;SE/E023/RO_77-1;https://sok.riksarkivet.se/arkiv/cMsLFudIS4scfKuGTQbHm0;;Centrum för kirurgi, ortopedi och cancervård.Vrinnevisjukhuset i Norrköping, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Universitetssjukhuset i Linköping, Röntgenkliniken;;1924;;SE/E023/RO_39-1;https://sok.riksarkivet.se/arkiv/iDNP7ztFmQ5KRQg57aZy29;;Diagnostikcentrum.Universitetssjukhuset i Linköping, Röntgenkliniken;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Valdemarsvik;;1945;1979;SE/E023/LIO_59-1;https://sok.riksarkivet.se/arkiv/z1Yq6ExTHw7TZF323eIee1;;Distriktsdispensären i Valdemarsvik;Regionarkivet i Östergötland;False
Arkiv;Distriktsläkaren i Motala;;1963;1970;SE/E023/LIO_64-1;https://sok.riksarkivet.se/arkiv/yDldOBfOvw1OyzAg9AAXp5;;Distriktsläkaren i Motala;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Ektorp, Norrköping;;1970;2003;SE/E023/LIO_95-1;https://sok.riksarkivet.se/arkiv/HRReNMEWdacpbGrrBUUPO3;;Folktandvården Ektorp, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Johannelund, Linköping;;1970;1996;SE/E023/LIO_96-1;https://sok.riksarkivet.se/arkiv/XrgOzDd9qITFThB1RqLKz0;;Folktandvården Johannelund, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Slottsgatan, Norrköping;;1958;1987;SE/E023/LIO_99-1;https://sok.riksarkivet.se/arkiv/y743yxFXeyXqpzxtc8dhKa;;Folktandvården Slottsgatan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Sparven, Norrköping;;;;SE/E023/RO_90-1;https://sok.riksarkivet.se/arkiv/QG2H9oNsCKgLuKzUwm4qT7;;Folktandvården Sparven, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Fyrbyhemmet, Norrköping;;1967;1982;SE/E023/LIO_109-1;https://sok.riksarkivet.se/arkiv/yLXC311lbg7RzUtcjQRiK1;;Fyrbyhemmet, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Hammarspångens arbetshem, Söderköping;;1963;1974;SE/E023/PRIVAT_3-1;https://sok.riksarkivet.se/arkiv/FiXIG5f5e4zQy0L4YWRq31;;Hammarspångens arbetshem, Söderköping;Regionarkivet i Östergötland;False
Arkiv;Hjärtcentrum i Östergötland administrativa arkivet;;;;SE/E023/LIO_125-1;https://sok.riksarkivet.se/arkiv/maLHYZMJz25KcRxNSD78m1;;Hjärtcentrum i Östergötland administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Hälso- och sjukvården i östra Östergötland, Direktionen Norrköping;;1967;1992;SE/E023/LIO_319-1;https://sok.riksarkivet.se/arkiv/t0fNeldtzQ73OwfFXoXzb2;;Hälso- och sjukvården i östra Östergötland, Direktionen Norrköping;Regionarkivet i Östergötland;False
Arkiv;Jourcentralen Torkelberg, Linköping;;1989;2003;SE/E023/LIO_135-1;https://sok.riksarkivet.se/arkiv/NzakTFO1vwN6yxStfZX02C;;Jourcentralen Torkelberg, Linköping;Regionarkivet i Östergötland;False
Arkiv;Kolmårdens centraldispensär, administrativa arkivet;;1938;1968;SE/E023/LIO_143-1;https://sok.riksarkivet.se/arkiv/Z8ItK9Rwb4I6lzjGlx7ve7;;Kolmårdens centraldispensär, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, Barn- och ungdomshabiliteringen i östra länsdelen, Norrköping;;1978;2007;SE/E023/LIO_458-1;https://sok.riksarkivet.se/arkiv/mbyk8Xz6cL7i1MoKv0IE5B;;Landstingets habilitering, Barn- och ungdomshabiliteringen i östra länsdelen, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Kisa, byggnadskommittén för om- och tillbyggnad;;1922;1923;SE/E023/LIO_178-1;https://sok.riksarkivet.se/arkiv/EQzxTgiEgA9Jzzz0vhI5BU;;Lasarettet i Kisa, byggnadskommittén för om- och tillbyggnad;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Anestesi- och Operationscentrum i Östergötland;;2004;2009;SE/E023/LIO_183-1;https://sok.riksarkivet.se/arkiv/z0n2jaPEEIDDUgIhVP6ar2;;Lasarettet i Motala, Anestesi- och Operationscentrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Kvinnokliniken KK;;;;SE/E023/LIO_189-1;https://sok.riksarkivet.se/arkiv/B36kAkAhiqAwWIxUXmTW02;;Lasarettet i Motala, Kvinnokliniken KK;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Medicinska arkiv;;1970;2009;SE/E023/LIO_192-1;https://sok.riksarkivet.se/arkiv/pgPDt444o4AUEi99knJrW1;;Lasarettet i Motala, Medicinska arkiv;Regionarkivet i Östergötland;False
Arkiv;Linköping Academic Research Centre;;;;SE/E023/RO_56-1;https://sok.riksarkivet.se/arkiv/RYTyyZekuj7X8mhU2KhWfF;;Linköping Academic Research Centre;Regionarkivet i Östergötland;False
Arkiv;LiÖ, Resurscentrum, Regionbiblioteket;;;;SE/E023/SAMVERK_221-1;https://sok.riksarkivet.se/arkiv/8M9ohz3BMYNJ1syBtgLFb7;;LiÖ, Resurscentrum, Regionbiblioteket;Regionarkivet i Östergötland;False
Arkiv;Läkarhuset Strömmen Dr Arnljots Hjärt- & invärtesmedicin AB, Norrköping;;2005;;SE/E023/PRIVAT_33-1;https://sok.riksarkivet.se/arkiv/w4DTyQCfQgPFW2OkMfXtq7;;"Läkarhuset Strömmen Dr Arnljots Hjärt- &amp; invärtesmedicin AB, Norrköping";Regionarkivet i Östergötland;False
Arkiv;Läkarstationen Götgatan/Dr Strömstedts mottagning;;;;SE/E023/LIO_206-1;https://sok.riksarkivet.se/arkiv/QTyyj3qTyodIo3vlC52i4M;;Läkarstationen Götgatan/Dr Strömstedts mottagning;Regionarkivet i Östergötland;False
Arkiv;Läkemedelskommittén i Östergötland (LKÖ) med föregångare;;1969;2008;SE/E023/LIO_207-1;https://sok.riksarkivet.se/arkiv/jqurAmGAO4MzuZhVdgrew7;;Läkemedelskommittén i Östergötland (LKÖ) med föregångare;Regionarkivet i Östergötland;False
Arkiv;Medevi brunnslasarett;;1949;1982;SE/E023/LIO_227-1;https://sok.riksarkivet.se/arkiv/yaVT6NmKiYB3W5362DliS4;;Medevi brunnslasarett;Regionarkivet i Östergötland;False
Arkiv;Medical Center, Linköping;;;;SE/E023/PRIVAT_52-1;https://sok.riksarkivet.se/arkiv/ZGJM9qt1i4gRQ6ybfb5rd3;;Medical Center, Linköping;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Arbets- och miljömedicin (AMM), Linköping;;;;SE/E023/RO_160-1;https://sok.riksarkivet.se/arkiv/Qv7heqk1X4ouV5Epl5lKC1;;Medicincentrum.Arbets- och miljömedicin, Linköping;Regionarkivet i Östergötland;False
Arkiv;Mödra- och barnavårdsstationen i Skänninge;;1942;1956;SE/E023/LIO_237-1;https://sok.riksarkivet.se/arkiv/gJu1TD74IqzFUzr5TMLUTA;;Mödra- och barnavårdsstationen i Skänninge;Regionarkivet i Östergötland;False
Arkiv;Mödra- och barnavårdsstationen i Vadstena;;;;SE/E023/LIO_238-1;https://sok.riksarkivet.se/arkiv/Pyqka8OHBI7AP1l4NsVId2;;Mödra- och barnavårdsstationen i Vadstena;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Ödeshög;;;;SE/E023/LIO_248-1;https://sok.riksarkivet.se/arkiv/iDBMHyfocwBCtzb19d23L5;;Mödravårdscentralen Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Primärvården i Centrala hälso- och sjukvårdsdistriktet, administrativa arkivet;;1974;1991;SE/E023/LIO_265-1;https://sok.riksarkivet.se/arkiv/A1DKyPXAWo3ChgUL0O9zk4;;Primärvården i Centrala hälso- och sjukvårdsdistriktet, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Ekholmen, Linköping;;1985;;SE/E023/RO_173-1;https://sok.riksarkivet.se/arkiv/ZAQO6kUN3KM0fTxJbL0w13;;Primärvårdscentrum.Vårdcentralen Ekholmen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Linghem;;;;SE/E023/RO_113-1;https://sok.riksarkivet.se/arkiv/1Fa6m7EseaASjZznTX7Xi5;;Primärvårdscentrum.Vårdcentralen Linghem;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Ljungsbro;;1963;2008;SE/E023/RO_114-1;https://sok.riksarkivet.se/arkiv/LGPdsV3PYKoGzzI22BKwqE;;Primärvårdscentrum.Vårdcentralen Ljungsbro;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Vadstena;;;;SE/E023/RO_135-1;https://sok.riksarkivet.se/arkiv/w8aVcpO7IqMC0F7exNvmP3;;Primärvårdscentrum.Vårdcentralen Vadstena;Regionarkivet i Östergötland;False
Arkiv;Provinsialläkaren i Boxholm;;;;SE/E023/ANDRA_1-1;https://sok.riksarkivet.se/arkiv/YnxlZrl6eKEwo9AyROwLi0;;Provinsialläkaren i Boxholm;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Neuropsykiatriska utredningsenheten (NPU), Norrköping;;;;SE/E023/RO_147-1;https://sok.riksarkivet.se/arkiv/SsRyYpBV0YPR2SWXxNVpf4;;Psykiatricentrum.Neuropsykiatriska utredningsenheten (NP-teamet), Norrköping;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Psykiatriska öppenvårdsmottagningen, Motala;;;;SE/E023/RO_150-1;https://sok.riksarkivet.se/arkiv/LbZyLfzCkfAYGmIzmJqwuA;;Psykiatricentrum.Psykiatriska öppenvårdsmottagningen, Motala;Regionarkivet i Östergötland;False
Arkiv;Psykiatriska öppenvårdsmottagningen, Hageby, Norrköping;;;;SE/E023/LIO_270-1;https://sok.riksarkivet.se/arkiv/JZTfteAuzoPUCatHUTzjNB;;Psykiatriska öppenvårdsmottagningen, Hageby, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Katastrofmedicinskt centrum;;;;SE/E023/RO_116-1;https://sok.riksarkivet.se/arkiv/oJRASsgs8a68McdHNXDpS0;;Regionledningskontoret.Katastrofmedicinskt centrum;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Regionalt cancercentrum sydöst (RCC Sydöst);;1944;;SE/E023/RO_189-1;https://sok.riksarkivet.se/arkiv/c0GQ4u17OKwuSkbSrx38z7;;Regionledningskontoret.Regionalt cancercentrum sydöst (RCC Sydöst);Regionarkivet i Östergötland;False
Arkiv;Röntgenavdelningen, Finspång;;2016;;SE/E023/LIO_468-1;https://sok.riksarkivet.se/arkiv/UoMsPjfrRKQIfuynBgzqoB;;Röntgenavdelningen, Finspång;Regionarkivet i Östergötland;False
Arkiv;Samordningsförbundet Östra Östergötland för finansiell samordning inom rehabiliteringsområdet;;2010;2014;SE/E023/SAMVERK_10-1;https://sok.riksarkivet.se/arkiv/ktqMY5zy4TAj4M190GbzGM;;Samordningsförbundet Östra Östergötland för finansiell samordning inom rehabiliteringsområdet;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Smärt- och rehabiliteringscentrum, Linköping;;;;SE/E023/RO_215-1;https://sok.riksarkivet.se/arkiv/8ekhwPYXzQBMA6mC5P5Kp5;;Sinnescentrum.Smärt- och rehabiliteringscentrum, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Anestesi- och Intensivvårdskliniken;;1965;2008;SE/E023/RO_222-1;https://sok.riksarkivet.se/arkiv/N6kOBJCwcqw9f0ClZtdi01;;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Anestesi- och Intensivvårdskliniken;Regionarkivet i Östergötland;False
Arkiv;Söderköpings sjukhus, Röntgenavdelningen;;1952;1983;SE/E023/LIO_296-1;https://sok.riksarkivet.se/arkiv/VHZRP2UFzo7E9wEuN7Kmd7;;Söderköpings sjukhus, Röntgenavdelningen;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Strålbehandlingsavdelningen;;;;SE/E023/LIO_476-1;https://sok.riksarkivet.se/arkiv/srcHiOtSr4IC3xL7NJ7DI0;;Universitetssjukhuset i Linköping, Strålbehandlingsavdelningen;Regionarkivet i Östergötland;False
Arkiv;Vadstena hospice;;;;SE/E023/PRIVAT_30-1;https://sok.riksarkivet.se/arkiv/mVD0z7OLJwPDYn08y5L0D6;;Vadstena hospice;Regionarkivet i Östergötland;False
Arkiv;Vadstena vårdhem för lättskötta psykiskt störda;;1949;1964;SE/E023/LIO_349-1;https://sok.riksarkivet.se/arkiv/hRAIH9AJzo9HKYu8Ypi9i4;;Vadstena vårdhem för lättskötta psykiskt störda;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Kannan kliniker, Norrköping;;1973;1988;SE/E023/LIO_368-1;https://sok.riksarkivet.se/arkiv/Jw6EQ9FazQ90fkpBkVcxZ6;;Vårdcentralen Kannan kliniker, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Skogsfrid, Linköping;;;;SE/E023/LIO_372-1;https://sok.riksarkivet.se/arkiv/xrHJX0dpCqcVXtmc3Wj6v2;;Vårdcentralen Skogsfrid, Linköping;Regionarkivet i Östergötland;False
Arkiv;Vårdcentralen Östertull, Norrköping;;1970;1998;SE/E023/LIO_378-1;https://sok.riksarkivet.se/arkiv/JDy4EtXEzj4astMCUywpLR;;Vårdcentralen Östertull, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Wingen Dental AB, privattandläkare Anders Eriksson, Skänninge;;1977;2009;SE/E023/PRIVAT_37-1;https://sok.riksarkivet.se/arkiv/KNhhJnAhnasPlC88vUHYm0;;Wingen Dental AB, privattandläkare Anders Eriksson, Skänninge;Regionarkivet i Östergötland;False
Arkiv;Åtvidabergsförvaltningen;;1988;1992;SE/E023/LIO_394-1;https://sok.riksarkivet.se/arkiv/zZuXcvw2fI11o6K7MTCfl1;;Åtvidabergsförvaltningen;Regionarkivet i Östergötland;False
Arkiv;Åtvidabergs sjukstuga, administrativa arkivet;;1891;1963;SE/E023/LIO_392-1;https://sok.riksarkivet.se/arkiv/S7rS6s07IqAzqv1VZd7s30;;Åtvidabergs sjukstuga, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Åtvidshälsan, Åtvidaberg;;1986;2003;SE/E023/PRIVAT_79-1;https://sok.riksarkivet.se/arkiv/uY0Nit7erasuGlpjWL2m52;;Åtvidshälsan, Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Östergötlands läns landstings rådgivningsbyrå för kvinnor i sexualfrågor;;;;SE/E023/LIO_401-1;https://sok.riksarkivet.se/arkiv/xy0jyCxPWLEe1a7aKy2xt3;;Östergötlands läns landstings rådgivningsbyrå för kvinnor i sexualfrågor;Regionarkivet i Östergötland;False
Arkiv;Östergötlands länspolis;;1909;1931;SE/E023/LIO_405-1;https://sok.riksarkivet.se/arkiv/Ap81kkThXao8YNf1COJyC2;;Östergötlands länspolis;Regionarkivet i Östergötland;False
Arkiv;Östergötlands sjukhem i Söderköping, medicinska arkivet;;1914;1971;SE/E023/LIO_408-1;https://sok.riksarkivet.se/arkiv/IAMezKw1UwTJ9jR4c5ZYo1;;Östergötlands sjukhem i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Barn- och kvinnocentrum, HSV (Hälso- och sjukvården i västra Östergötland);;;;SE/E023/LIO_10-1;https://sok.riksarkivet.se/arkiv/zFUtzudbEfEeUlwNnUZMR2;;Barn- och kvinnocentrum, HSV (Hälso- och sjukvården i västra Östergötland);Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus, Vadstena, administrativa arkivet;;1959;1982;SE/E023/LIO_21-1;https://sok.riksarkivet.se/arkiv/Cm8Zu9Zhk4Qlr2sL0Cp341;;Birgittas sjukhus i Vadstena, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Björnkullens läkarmottagning, Björn Carlsson allmänläkare, Åtvidaberg;;2002;;SE/E023/PRIVAT_25-1;https://sok.riksarkivet.se/arkiv/EKQ9z0tVXAJ2rdzsKs03wF;;Björnkullens läkarmottagning, Björn Carlsson allmänläkare, Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;;1941;1968;SE/E023/LIO_46-1;https://sok.riksarkivet.se/arkiv/nnu48NfX1qQb6Gzi5ehYU3;;Centralstyrelsen för undervisning och vård av psykiskt efterblivna;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Centrum för kirurgi, ortopedi och cancervård (CKOC);;;;SE/E023/RO_19-1;https://sok.riksarkivet.se/arkiv/fyIpYxUNboHVAoeiHBfup2;;Centrum för kirurgi, ortopedi och cancervård.Centrum för kirurgi, ortopedi och cancervård (CKOC);Regionarkivet i Östergötland;False
Arkiv;Centrum för oral rehabilitering Norrköping;;;;SE/E023/RO_42-1;https://sok.riksarkivet.se/arkiv/mpyCzIkOIT3jobIlsQUyC2;;Centrum för oral rehabilitering Norrköping;Regionarkivet i Östergötland;False
Arkiv;Centrum för Ortodonti/Pedodonti, Linköping;;1985;1999;SE/E023/RO_1-1;https://sok.riksarkivet.se/arkiv/46ESXDIYbqg1LewDz97ze8;;Centrum för Ortodonti/Pedodonti, Linköping;Regionarkivet i Östergötland;False
Arkiv;Centrum för psykiatri och samhällsmedicin;;;;SE/E023/LIO_48-1;https://sok.riksarkivet.se/arkiv/VyE9Hxw5AQT97vZPOSev74;;Centrum för psykiatri och samhällsmedicin;Regionarkivet i Östergötland;False
Arkiv;Cityhälsan Hemsjukvård, Norrköping;;200?;2014;SE/E023/LIO_49-1;https://sok.riksarkivet.se/arkiv/3j4sxNuq4qAJRqoeSPRPd0;;Cityhälsan Hemsjukvård, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Skärblacka;;1931;1963;SE/E023/LIO_58-1;https://sok.riksarkivet.se/arkiv/eTQzuyfdVP2hzxIqgZrkr1;;Distriktsdispensären i Skärblacka;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Kisa;;;;SE/E023/LIO_73-1;https://sok.riksarkivet.se/arkiv/JKxrg5tkTKQM2LsczVyFxF;;Distriktssköterskan i Kisa;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Motala;;;;SE/E023/LIO_75-1;https://sok.riksarkivet.se/arkiv/dQtGr1NXFKwaT17WxzAF22;;Distriktssköterskan i Motala;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Linköping, medicinska arkivet;;1882;1962;SE/E023/LIO_87-1;https://sok.riksarkivet.se/arkiv/jE5sDtRh5Kw0RS9vlNXrI1;;Epidemisjukhuset i Linköping, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Söderköping, medicinska arkivet;;1873;1952;SE/E023/LIO_91-1;https://sok.riksarkivet.se/arkiv/pGp9po82zI53i1msX0gy7E;;Epidemisjukhuset i Söderköping, medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Centrum för orofacial medicin Norrköping;;;;SE/E023/RO_188-1;https://sok.riksarkivet.se/arkiv/W1tfInzY9AL9K4zCygBIjN;;Centrum för orofacial medicin Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Skäggetorp, Linköping;;;;SE/E023/RO_196-1;https://sok.riksarkivet.se/arkiv/TFyIbAT60IH5IgfQMUetZ7;;Folktandvården Skäggetorp, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens östra distriktskansliet, Norrköping;;1981;1994;SE/E023/LIO_107-1;https://sok.riksarkivet.se/arkiv/HHoigMwcy2PIX7yiKqKdVC;;Folktandvårdens östra distriktskansliet, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Torkelbergsgatan, Linköping;;1965;1987;SE/E023/LIO_100-1;https://sok.riksarkivet.se/arkiv/V1gzB0Sh2A1PAvZGkTneI6;;Folktandvården Torkelbergsgatan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Himmelstalundsskolan, Norrköping;;1981;1993;SE/E023/LIO_121-1;https://sok.riksarkivet.se/arkiv/HtRnbV8op4w5ejmTry2sP7;;Himmelstalundsskolan, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Hjälpmedelscentrum;;1968;2004;SE/E023/LIO_124-1;https://sok.riksarkivet.se/arkiv/xmjv5JZdYKwFTWEq7EVOX1;;Hjälpmedelscentrum;Regionarkivet i Östergötland;False
Arkiv;Hjärtcentrum.Universitetssjukhuset i Linköping, Fysiologiska kliniken;;;;SE/E023/RO_118-1;https://sok.riksarkivet.se/arkiv/fqNd7D0ORq2aA6k0jbAwi0;;Hjärtcentrum.Universitetssjukhuset i Linköping, Fysiologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Hultfredsfetivalens sjukhustält;;;;SE/E023/LIO_126-1;https://sok.riksarkivet.se/arkiv/xejVY0k0lqk6WhjaDfDmy0;;Hultfredsfetivalens sjukhustält;Regionarkivet i Östergötland;False
Arkiv;IT-Samordnare;;2001;2021;SE/E023/RO_55-1;https://sok.riksarkivet.se/arkiv/czLLXfbsiA71tQ0UzOBPP8;;IT-Samordnare;Regionarkivet i Östergötland;False
Arkiv;Johan Gustaf Westmans barnbördshus, BB;;1905;1993;SE/E023/LIO_134-1;https://sok.riksarkivet.se/arkiv/fzHoqqSKMgFTewdi5UvfN6;;Johan Gustaf Westmans barnbördshus, BB;Regionarkivet i Östergötland;False
Arkiv;Klingsbergsgården, Norrköping;;1958;1972;SE/E023/LIO_141-1;https://sok.riksarkivet.se/arkiv/FIiiLpvdu4Q8kiReslyIP4;;Klingsbergsgården, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Laboratoriemedicin i Östergötland (LMÖ);;;;SE/E023/LIO_455-1;https://sok.riksarkivet.se/arkiv/V2hna588OaMF7bvA5zc5y0;;Laboratoriemedicin i Östergötland (LMÖ);Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Kisa, Byggnadskommittén för nya lasarettet;;1952;1959;SE/E023/LIO_177-1;https://sok.riksarkivet.se/arkiv/mJd1bHHu1qwdPOTqtRzpm3;;Lasarettet i Kisa, Byggnadskommittén för nya lasarettet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Journalarkivet;;;;SE/E023/LIO_431-1;https://sok.riksarkivet.se/arkiv/tbgHOkwa3KwHxtzrgDXou2;;Lasarettet i Motala, Journalarkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Kirurgiska kliniken;;;;SE/E023/LIO_188-1;https://sok.riksarkivet.se/arkiv/X61buUR4IKEvz0dOioSBu0;;Lasarettet i Motala, Kirurgiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Reumakliniken;;2004;;SE/E023/LIO_433-1;https://sok.riksarkivet.se/arkiv/FqwUunzOPgBQ7vET2DVKe6;;Lasarettet i Motala, Reumakliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, STD-mottagningen;;2009;;SE/E023/LIO_196-1;https://sok.riksarkivet.se/arkiv/0c5dWdifdK6JCJJUylEOu0;;Lasarettet i Motala, STD-mottagningen;Regionarkivet i Östergötland;False
Arkiv;Lotorps provisoriska epidemisjukhus;;1919;1919;SE/E023/LIO_204-1;https://sok.riksarkivet.se/arkiv/bb356y7DfwRDgjEnhqCMN2;;Lotorps provisoriska epidemisjukhus;Regionarkivet i Östergötland;False
Arkiv;Läkarmottagningen Floragatan Motala;;;;SE/E023/PRIVAT_77-1;https://sok.riksarkivet.se/arkiv/Fk2yr3W05gLLra5FtEkpo7;;Läkarmottagningen Floragatan Motala;Regionarkivet i Östergötland;False
Arkiv;Länspsykiatriskt centrum, Ätstörningsenheten;;2006;2012;SE/E023/LIO_225-1;https://sok.riksarkivet.se/arkiv/bWxnfjrSNqMHws3bGds4X0;;Länspsykiatriskt centrum, Ätstörningsenheten;Regionarkivet i Östergötland;False
Arkiv;Mamre skolhem, Norrköping;;1956;1970;SE/E023/LIO_226-1;https://sok.riksarkivet.se/arkiv/Mw8RFlwPtK6r9bsInjvUG0;;Mamre skolhem, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Hageby, Norrköping;;;;SE/E023/LIO_438-1;https://sok.riksarkivet.se/arkiv/iVBfsXu8D42Zuh0dPWJk80;;Mödravårdscentralen Hageby, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen (MVC) i S:t Anna, Söderköping och Östra Ryd;;1943;1992;SE/E023/LIO_245-1;https://sok.riksarkivet.se/arkiv/keJY52IVKqIRPIcrOLnca1;;Mödravårdscentralen S:t Anna, Söderköping och Östra Ryd;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralerna (MVC) i Linköping;;1943;1972;SE/E023/LIO_441-1;https://sok.riksarkivet.se/arkiv/v46H4cPO94MThbJzIM1sy6;;Mödravårdscentralerna i Linköping;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Rörelse och hälsa, NSC;;;;SE/E023/RO_66-1;https://sok.riksarkivet.se/arkiv/3lnPzBLHhoB6JUFo2y5Yb2;;Närsjukvården i centrala Östergötland.Rörelse och hälsa, NSC;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Medicinska och geriatriska akutkliniken;;2013;2017;SE/E023/RO_69-1;https://sok.riksarkivet.se/arkiv/eWWxrfyZEQ5IX2HWb50Jz8;;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Medicinska och geriatriska akutkliniken (MEGA);Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i västra östergötland.Rehab Väst;;1970;;SE/E023/RO_159-1;https://sok.riksarkivet.se/arkiv/w9H6tPoRkaA6rwXL6HGyh2;;Närsjukvården i västra östergötland.Rehab Väst;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Rehab Öst;;;;SE/E023/RO_84-1;https://sok.riksarkivet.se/arkiv/xZtxjn7lJ4cTfQWQ5xRTX3;;Närsjukvården i östra östergötland.Vrinnevisjukhuset i Norrköping, Rehab Öst;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Dagkirurgiska enheten i Finspång;;;;SE/E023/RO_89-1;https://sok.riksarkivet.se/arkiv/z7sZEHfy0T6hVXKcP6WLqC;;Primärvårdscentrum.Dagkirurgiska enheten i Finspång;Regionarkivet i Östergötland;False
