﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Parkskolans FPU-klubb, Östersund;;1969;1970;SE/FAJ/FAJ_14876-1;https://sok.riksarkivet.se/arkiv/kHxLipEEc4cQiNHtpVWjH2;;Parkskolans FPU-klubb, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Jämtfjäll ekonomisk förening;;1981;;SE/FAJ/FAJ_14888-1;https://sok.riksarkivet.se/arkiv/FvwzbcTnQgJQCGEqtdt4O0;;Jämtfjäll ekonomisk förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Svenska nationalföreningen mot tuberkulos;;1907;1912;SE/FAJ/FAJ_14366-1;https://sok.riksarkivet.se/arkiv/r6m1efCttKQpXuqsbZfKd2;;Svenska nationalföreningen mot tuberkulos;Föreningsarkivet i Jämtlands län;False
Arkiv;Olof Edler, personarkiv, Offerdal;;1871;1948;SE/FAJ/FAJ_14715-1;https://sok.riksarkivet.se/arkiv/vfKdNec30qzMuGxAz1UV12;;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Arkiv;Sv. Målareförbundet avd. 27, Västernorrland;;;;SE/FAJ/FAJ_15039-1;https://sok.riksarkivet.se/arkiv/uIrJtpQ6iaUqj1mFpZemW1;;Sv. Målareförbundet avd. 27, Västernorrland;Föreningsarkivet i Jämtlands län;False
Arkiv;Johan Bergman, personarkiv, Östersund;;1977;1996;SE/FAJ/FAJ_14737-1;https://sok.riksarkivet.se/arkiv/1RbxZv2P44knrERfBoI2I3;;Bergman, Johan;Föreningsarkivet i Jämtlands län;False
Arkiv;Logen Vågdalen, Strömsund;;1898;1899;SE/FAJ/FAJ_14382-1;https://sok.riksarkivet.se/arkiv/hhcFsn91H4zRZeNe4wd7T6;;Logen Vågdalen, Strömsund;Föreningsarkivet i Jämtlands län;False
Arkiv;Ivar och Helga Imnander, familjearkiv, Imnäs;;1865;1982;SE/FAJ/FAJ_14763-1;https://sok.riksarkivet.se/arkiv/jyiTAgApr2NDRwii1Dacr5;;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;Fröléns konversationslexikon A-G.;1914;;SE/FAJ/FAJ_14715-1/V/6;https://sok.riksarkivet.se/arkiv/2OtrWIRj3KcD8a9vEvwc50;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Volym;;"Handlingar rörande Egnahemsnämnden.
Inkommande och utgående handlingar 1943-1951.
Protokoll m.m. 1904-1951.
Ansökningar om lån och bidrag 1933-1944.
Ritningar rörande egna- och pensionärshem 1949-1950.
Bestämmelse (unertecknad) angående bildande av konstgödselförening (utan namn) 1946.";1904;1951;SE/FAJ/FAJ_14763-1/V/10;https://sok.riksarkivet.se/arkiv/cpAjhzpMF27A6oK4s5eTh6;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Medlemsblad ""Sv. allmänna lantbrukssällskap"" 1918-1925, lucka 1924.
Div. tryck angående jordbruk och agrar verksamhet 1912-1946.
Tidskriften ""Framåt"", illustrerad familjeläsning 1918-1925.";1918;1925;SE/FAJ/FAJ_14715-1/V/3;https://sok.riksarkivet.se/arkiv/QrVQdoUXJ4cnDj1lOHu8u1;Olof Edler, personarkiv, Offerdal;Edler, Olof;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14366-1/V;https://sok.riksarkivet.se/arkiv/wRyxIyytbuXGinKl40XGi8;Svenska nationalföreningen mot tuberkulos;Svenska nationalföreningen mot tuberkulos;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Hackås kommun, kommunsammanslagningen m.m.;1938;1959;SE/FAJ/FAJ_14763-1/V/18;https://sok.riksarkivet.se/arkiv/DW2uyfzqCP7b2fwivIFAnB;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Johan Bergmans nedtecknade minnen. Original samt avskrift
Historik kring Johan Alfred Bergman, skriven av dottern och dottersonen.
Tidningsklipp 1977-1986";1977;1996;SE/FAJ/FAJ_14737-1/V/1;https://sok.riksarkivet.se/arkiv/oXsImcaOMakzNQQrlXvvY2;Johan Bergman, personarkiv, Östersund;Bergman, Johan;Föreningsarkivet i Jämtlands län;False
Volym;;Kvartalsskrift för föreningen.;1907;1912;SE/FAJ/FAJ_14366-1/V/1;https://sok.riksarkivet.se/arkiv/jDzHqQTcuwRIyNAzuby4qr;Svenska nationalföreningen mot tuberkulos;Svenska nationalföreningen mot tuberkulos;Föreningsarkivet i Jämtlands län;False
Volym;;Handlingar rörande Hackås kommun,  kommunsammanslagningar m.m.;1967;1971, odat.;SE/FAJ/FAJ_14763-1/V/17;https://sok.riksarkivet.se/arkiv/Xc2Wq6SnAqQYKdNi8y5BA5;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Kommunala handlingar:
Handlingar rörande blockledare 1941-1951.
Handlingar rörande Sunne kommun, Östersund:
Protokoll, statistik m.m. 1949-1951.
Korrespondens 1943-1951.
Ekonomiska handlingar, bland annat rörande skola, fattigvård, barnmorska, tingade hästar m.m. 1865-1950.";1865;1951;SE/FAJ/FAJ_14763-1/V/9;https://sok.riksarkivet.se/arkiv/sJ4HIoHWuaoaQD3zJt0DI7;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
Volym;;"Korrepondens till Helga 1912-1989.
""Minns du"" 4 st. häften 1976-1977.";1912;1989;SE/FAJ/FAJ_14763-1/V/24;https://sok.riksarkivet.se/arkiv/26hRLrTpiKgil1UmDoPRz5;Ivar och Helga Imnander, familjearkiv, Imnäs;Imnander, Ivar och Helga;Föreningsarkivet i Jämtlands län;False
