﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Charta öfver vattuledningen til Dannemora grufvekonst och Österby bruk.[upps.l. Dannemora o. Film snr. Vattenledningar till Dannemora o. Österby bruk. Omkr. 1700.];;;;SE/RA/420132/13/2/J 2/J 2 B/0966:00001;https://sok.riksarkivet.se/arkiv/7VQ5TJgrBKzNnkdG4cymf2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1715 av J T Geisler. Häftade].;;1715;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0024:00001-00010;https://sok.riksarkivet.se/arkiv/aqJwH0OOXKokhwOBSnyUM1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1600-tal. Planer med beskrivningar. 17 x 46;21 x 62;21 x 67].";;1600-tal;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0018:00001-00003;https://sok.riksarkivet.se/arkiv/gQ5z0tyYVvEe43AuHFk8AF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Stora gruvorna. Kartbok].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0027:00001-00013;https://sok.riksarkivet.se/arkiv/rLtWdVUk5azFVsB3ka9JzE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Södra fältet. Koncept. 25 x 25;36 x 45].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0035:00001-00016;https://sok.riksarkivet.se/arkiv/GwvcBz5L2I1GlgGu1rZWA7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Sam. Sohlberg. Jord- och Ödesgruvorna. Profil. Pres. i Bergskoll. d. 3 febr. 1757].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0046:00001;https://sok.riksarkivet.se/arkiv/mLXyf4Ao3g7HGmAnUmyDu9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zweigbergk. Mellanfältet. Kartbok. Inl. i Bergskoll. d. 11 nov. 1825].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0036:00001-00014;https://sok.riksarkivet.se/arkiv/piCyyRlF6TFgdSoqyFk4X3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825. Södra fältet. Profiler].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0034:00001-00012;https://sok.riksarkivet.se/arkiv/qkymJ6frxQRNSLb0o3cWzD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisch charta på cituationen omkring Danmohra grufva af åtskillige vatn och små siöar som förmenas af des flödande och inlop skada grufvorne och hvilke som stå till att afböija eller icke , utj ... Danmora och Philms sochnar belägne ...[ Koncept. A tergo ""Danmora 1694"" Beskrivning. Vattendrag kring Dannemora gruva.]";;1694;;SE/RA/420132/13/2/J 2/J 2 B/0965:00001;https://sok.riksarkivet.se/arkiv/YQIVzWvI1IFTNtkTyYo2W0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Geometrisk ... charta uthaf de del af Dannemora bergzlag uthi provincien Upland, med största delen des häradz- sokne- ok byeskilnader, igenom åthskillige afmätningar ... sammanfogat och renoverat. Anno 1701 af Jacob Braun.;;1701;;SE/RA/420132/13/2/J 2/J 2 A/0905:00001;https://sok.riksarkivet.se/arkiv/GPXnbtdFwqckPuVxkcIhK0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
