﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Barn och kvinnocentrum.Kvinnohälsan Kisa;;;;SE/E023/RO_7-1;https://sok.riksarkivet.se/arkiv/JJyIzna3dD8XsW2VsWBst3;;Barn och kvinnocentrum.Kvinnohälsan Kisa;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;;1900;1972;SE/E023/LIO_29-1;https://sok.riksarkivet.se/arkiv/G3zmWF6q0Q1Mn2lyT3dup0;;Birgittas sjukhus i Vadstena. Överläkarens vid manliga avdelningen arkiv;Regionarkivet i Östergötland;False
Arkiv;Centrala verkstadsskolan i Mjölby;;1950;1971;SE/E023/LIO_42-1;https://sok.riksarkivet.se/arkiv/LWQ4iADYSa2ZHAYTWlvJy2;;Centrala verkstadsskolan i Mjölby;Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Diagnostikcentrum;;;;SE/E023/RO_27-1;https://sok.riksarkivet.se/arkiv/ZILOTfZkFqUmUfROFRnoE0;;Diagnostikcentrum.Diagnostikcentrum;Regionarkivet i Östergötland;False
Arkiv;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Laboratoriemedicin i Östergötland: Klinisk patologi och cytologi;;1953;2003;SE/E023/RO_41-1;https://sok.riksarkivet.se/arkiv/HHvtURoFLaM9CgesLqrO20;;Diagnostikcentrum.Vrinnevisjukhuset i Norrköping, Laboratoriemedicin i Östergötland: Klinisk patologi och cytologi;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Skänninge;;1942;1978;SE/E023/LIO_57-1;https://sok.riksarkivet.se/arkiv/AeFRw1RebqURPayCNOhea3;;Distriktsdispensären i Skänninge;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Boxholm;;1942;1952;SE/E023/LIO_70-1;https://sok.riksarkivet.se/arkiv/mZOdv0ftg4guSH2eDn4ey6;;Distriktssköterskan i Boxholm;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Trehörna, Ödeshög;;;;SE/E023/LIO_81-1;https://sok.riksarkivet.se/arkiv/ZE0JxAdLkawTa8TdvAPKt1;;Distriktssköterskemottagningen i Trehörna, Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Epideminämnden;;1905;1941;SE/E023/LIO_84-1;https://sok.riksarkivet.se/arkiv/pyUWfUeu3w50KU6IIEpjQ1;;Epideminämnden;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Berga, Linköping;;;;SE/E023/RO_194-1;https://sok.riksarkivet.se/arkiv/ad9rwCJ6eqEB4yFlvNMV82;;Folktandvården Berga, Linköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Hageby, Norrköping;;;;SE/E023/RO_193-1;https://sok.riksarkivet.se/arkiv/yXFRI0hZbQRHsavZ46qQQ5;;Folktandvården Hageby, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Mjölby;;;;SE/E023/RO_106-1;https://sok.riksarkivet.se/arkiv/UWa9y1aEYgDBFJIxxJfiN4;;Folktandvården Mjölby;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Motala;;;;SE/E023/RO_109-1;https://sok.riksarkivet.se/arkiv/kW1snUzjWwHLWmRYn3YKh1;;Folktandvården Motala;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens centrala distriktskansli;;1981;1992;SE/E023/LIO_102-1;https://sok.riksarkivet.se/arkiv/9QyvNh8MBY58b9UeSBqpA3;;Folktandvårdens centrala distriktskansli;Regionarkivet i Östergötland;False
Arkiv;Folktandvårdens stab;;1996;2003;SE/E023/RO_47-1;https://sok.riksarkivet.se/arkiv/MMv0M27XhaEJOVmqSXJwf2;;Folktandvårdens stab;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Söderköping;;;;SE/E023/RO_201-1;https://sok.riksarkivet.se/arkiv/PiUjjjuRHqs3Mzm3fK43t0;;Folktandvården Söderköping;Regionarkivet i Östergötland;False
Arkiv;Hemsjukvårdens hus, Norrköping;;;;SE/E023/LIO_320-1;https://sok.riksarkivet.se/arkiv/u0ch3PeLyY33IccGpHffZ3;;Hemsjukvårdens hus, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Hemsjukvårdsbyrån i Linköping;;1955;1991;SE/E023/LIO_451-1;https://sok.riksarkivet.se/arkiv/HXqfgga68aoC6GbnClO5Q1;;Hemsjukvårdsbyrån i Linköping;Regionarkivet i Östergötland;False
Arkiv;Högbyhus vårdhem, Motala;;;;SE/E023/LIO_131-1;https://sok.riksarkivet.se/arkiv/mXFzEwnPEYLNcckUja1zzU;;Högbyhus vårdhem, Motala;Regionarkivet i Östergötland;False
Arkiv;Kolmårdssjukhusets modernisering, kommittén för;;1948;1952;SE/E023/LIO_148-1;https://sok.riksarkivet.se/arkiv/GfjFj8eJGKY0RKAb7NnkN2;;Kolmårdssjukhusets modernisering, kommittén för;Regionarkivet i Östergötland;False
Arkiv;Landstingsfotograferna i Östergötland;;1968;2010;SE/E023/LIO_167-1;https://sok.riksarkivet.se/arkiv/lUfzqb0EqAFNIMvx0sPkR7;;Landstingsfotograferna i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Kisa, Medicinska arkivet;;1877;1973;SE/E023/LIO_180-1;https://sok.riksarkivet.se/arkiv/bsV3cwqztoB1IdBuz8QuP6;;Lasarettet i Kisa, Medicinska arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala: Barn- och kvinnocentrum;;;;SE/E023/LIO_185-1;https://sok.riksarkivet.se/arkiv/MJlKlJ1qy2VLkOuYzWIr3A;;Lasarettet i Motala, Barn- och kvinnocentrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, LAH-kliniken;;1972;2009;SE/E023/LIO_432-1;https://sok.riksarkivet.se/arkiv/ZUzMzEOzwSdqB2fwtokS7C;;Lasarettet i Motala, LAH-kliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Medicinkliniken;;;;SE/E023/LIO_191-1;https://sok.riksarkivet.se/arkiv/mkHngKo1maEVzzCUi9cEs3;;Lasarettet i Motala, Medicinkliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Mödravårdscentralen;;2009;;SE/E023/LIO_193-1;https://sok.riksarkivet.se/arkiv/IuNevqPiz2NFsvLbN4kzND;;Lasarettet i Motala, Mödravårdscentralen;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Vadstena, Intensivvårdsavdelningen;;1967;1970;SE/E023/LIO_219-1;https://sok.riksarkivet.se/arkiv/jym93zsV61DgmpHgqYyRGH;;Länslasarettet i Vadstena, Intensivvårdsavdelningen;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Universitetssjukhuset i Linköping, Hudkliniken;;1951;;SE/E023/RO_138-1;https://sok.riksarkivet.se/arkiv/05QIqqs7HqI8eCMCzRvs07;;Medicincentrum.Universitetssjukhuset i Linköping, Hudkliniken;Regionarkivet i Östergötland;False
Arkiv;Medicinskt Media Center, Linköping;;1974;1995;SE/E023/LIO_231-1;https://sok.riksarkivet.se/arkiv/NhVy7AevHgNT2M17X5iLC6;;Medicinskt Media Center, Linköping;Regionarkivet i Östergötland;False
Arkiv;Mödra- och barnavårdsstationen i Kisa;;;;SE/E023/LIO_236-1;https://sok.riksarkivet.se/arkiv/zOrCMMxR5QB8xLHOiUO8M5;;Mödra- och barnavårdsstationen i Kisa;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Vadstena;;;;SE/E023/LIO_247-1;https://sok.riksarkivet.se/arkiv/uaw4pM977KwZRktXti35k1;;Mödravårdscentralen Vadstena;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Närvårdskliniken;;;;SE/E023/RO_70-1;https://sok.riksarkivet.se/arkiv/3HbyDlZLjg7LMtgLAozjAB;;Närsjukvården i centrala Östergötland.Universitetssjukhuset i Linköping, Närvårdskliniken;Regionarkivet i Östergötland;False
Arkiv;Närsjukvården i västra östergötland.Habiliteringen i Linköping;;;;SE/E023/RO_71-1;https://sok.riksarkivet.se/arkiv/6z35ULnhE2LNnONFPnS9d5;;Närsjukvården i västra östergötland.Habiliteringen i Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Söderköping;;1957;2016;SE/E023/RO_15-1;https://sok.riksarkivet.se/arkiv/DG5nBbHA0423LMFxgI9yI0;;Primärvårdscentrum.Vårdcentralen Söderköping;Regionarkivet i Östergötland;False
Arkiv;Prioriteringscentrum (PrioCentrum), Linköping;;;;SE/E023/LIO_268-1;https://sok.riksarkivet.se/arkiv/pj1KvLu4346CzNO3MhJhy0;;Prioriteringscentrum (PrioCentrum), Linköping;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Psykosenheten, Norrköping;;;;SE/E023/RO_151-1;https://sok.riksarkivet.se/arkiv/bUTNZioNvqoM0CZdyYbOm6;;Psykiatricentrum.Psykosenheten, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Redakliniken AB, Linköping;;2010;;SE/E023/PRIVAT_88-1;https://sok.riksarkivet.se/arkiv/Ir0JOhiH64Ikv7jQBoAph2;;Redakliniken AB, Linköping;Regionarkivet i Östergötland;False
Arkiv;Regionarkivet;;;;SE/E023/LIO_165-1;https://sok.riksarkivet.se/arkiv/rutklBGjIawaxRwzIUpeN6;;Regionarkivet;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Patientnämnden;;;;SE/E023/RO_179-1;https://sok.riksarkivet.se/arkiv/7G4NspEfqK65l50mN3Apt3;;Regionledningskontoret.Patientnämnden;Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Regionalt Biobankscentrum sydöstra sjukvårdsregionen (RBC);;;;SE/E023/RO_187-1;https://sok.riksarkivet.se/arkiv/V4z1Cl1zSr5gQfIynavCmQ;;Regionledningskontoret.Regionalt Biobankscentrum sydöstra sjukvårdsregionen (RBC);Regionarkivet i Östergötland;False
Arkiv;Regionledningskontoret.Region Östergötland, Ledningsstaben;;2015;;SE/E023/RO_184-1;https://sok.riksarkivet.se/arkiv/MrNIwwOxSqwa25ziKI4n16;;Regionledningskontoret.Region Östergötland, Ledningsstaben;Regionarkivet i Östergötland;False
Arkiv;Rekonstruktionscentrum, Linköping;;;;SE/E023/LIO_467-1;https://sok.riksarkivet.se/arkiv/jygwhtpeDo9CTEXNtoNJh7;;Rekonstruktionscentrum, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Intensivvårdskliniken;;;;SE/E023/RO_218-1;https://sok.riksarkivet.se/arkiv/tZVSLKdptaoxhpFt6yFQD3;;Sinnescentrum.Universitetssjukhuset i Linköping, Intensivvårdskliniken;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Öron- näsa-halskliniken;;1938;2008;SE/E023/RO_102-1;https://sok.riksarkivet.se/arkiv/QgT0NCVJc4saWMUytGXKV7;;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Öron- näsa- halskliniken;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Lysingsgården, Ödeshög;;;;SE/E023/LIO_318-1;https://sok.riksarkivet.se/arkiv/iSk2U4J3pqgLDrz8Oqet12;;Sjukhemmet Lysingsgården, Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Specialisttandvårdens kansli, Linköping;;1976;1992;SE/E023/LIO_447-1;https://sok.riksarkivet.se/arkiv/nxhmWtFCeqUo0GBW0Bkys4;;Specialisttandvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Arkiv;Storken, Barnmorskemottagning, Linköping;;2000;2013;SE/E023/PRIVAT_41-1;https://sok.riksarkivet.se/arkiv/CpLtr94ykwR2Xf0zwtljk2;;Storken, Barnmorskemottagning, Linköping;Regionarkivet i Östergötland;False
Arkiv;Swede health;;1987;1990;SE/E023/LIO_288-1;https://sok.riksarkivet.se/arkiv/RUo9Gh6x6qItaMDy641DC5;;Swede health;Regionarkivet i Östergötland;False
Arkiv;Särskolan i Mjölby/Motala;;1970;1991;SE/E023/LIO_293-1;https://sok.riksarkivet.se/arkiv/MaX2hyjwy52YVZPXAif527;;Särskolan i Mjölby/Motala;Regionarkivet i Östergötland;False
Arkiv;Tallgården, Skänninge;;1958;1979;SE/E023/LIO_298-1;https://sok.riksarkivet.se/arkiv/q8KSnalVJqYSqH6DLQMwV3;;Tallgården, Skänninge;Regionarkivet i Östergötland;False
Arkiv;Thapperska skolan i Norrköping;;1971;1999;SE/E023/LIO_299-1;https://sok.riksarkivet.se/arkiv/znpnXYbvqI3FyzPTAIgOhH;;Thapperska skolan i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Tonårshemmet, Motala;;1975;1982;SE/E023/LIO_303-1;https://sok.riksarkivet.se/arkiv/uyZOhDyhND0fXyHVy2yqbx0;;Tonårshemmet, Motala;Regionarkivet i Östergötland;False
Arkiv;Veterinärstyrelsen;;1908;1933;SE/E023/LIO_352-1;https://sok.riksarkivet.se/arkiv/qb9QhsjySQ1FDzZnKH14yH;;Veterinärstyrelsen;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Käkkirurgikliniken;;1990;2003;SE/E023/LIO_360-1;https://sok.riksarkivet.se/arkiv/yI6Q21f4vg77xqgol4SDt0;;Vrinnevisjukhuset i Norrköping, Käkkirurgikliniken;Regionarkivet i Östergötland;False
Arkiv;Örn, Gunnar, överläkare, Linköping;;1945;1997;SE/E023/PRIVAT_19-1;https://sok.riksarkivet.se/arkiv/Euge4ePzNINS1oUvMA91r2;;Örn, Gunnar, överläkare, Linköping;Regionarkivet i Östergötland;False
Arkiv;Barnmorskemottagningen i Östra Ryd;;;;SE/E023/LIO_16-1;https://sok.riksarkivet.se/arkiv/97oj1DxUZagrKZxfF0Eyf4;;Barnmorskemottagningen i Östra Ryd;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus, Arbetsterapin/Socioterapin, Vadstena;;;;SE/E023/LIO_27-1;https://sok.riksarkivet.se/arkiv/sZU03mZGRqQzH4B8vcy96F;;Birgittas sjukhus i Vadstena. Arbetsterapin/Socioterapin;Regionarkivet i Östergötland;False
Arkiv;Blockadenheten;;;;SE/E023/LIO_311-1;https://sok.riksarkivet.se/arkiv/QazQlXervQ7GFHLytpRHoF;;Blockadenheten;Regionarkivet i Östergötland;False
Arkiv;Centrallasarettet i Linköping, Byggnadskommittén;;1948;1949;SE/E023/LIO_44-1;https://sok.riksarkivet.se/arkiv/qegV2SqufasCVbZYWdpdD3;;Centrallasarettet i Linköping, Byggnadskommittén;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;;1950;;SE/E023/RO_127-1;https://sok.riksarkivet.se/arkiv/zyjMKfBc3X0hK494Wv4ATD;;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Ortopediska kliniken;Regionarkivet i Östergötland;False
Arkiv;CQ- Centrum för verksamhetsutveckling i Östergötland;;1997;2004;SE/E023/LIO_321-1;https://sok.riksarkivet.se/arkiv/Yx9pHMEWhasMonF0QBaMl0;;CQ- Centrum för verksamhetsutveckling i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Distriktsdispensären i Åtvidaberg;;;;SE/E023/LIO_61-1;https://sok.riksarkivet.se/arkiv/TziN8BAjX2FBr5zmETiIV8;;Distriktsdispensären i Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskan i Godegårds distrikt;;1939;1970;SE/E023/LIO_71-1;https://sok.riksarkivet.se/arkiv/RaDnrCaKw4QKzmKyVImFMB;;Distriktssköterskan i Godegårds distrikt;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Hästholmen, Ödeshög;;;;SE/E023/LIO_80-1;https://sok.riksarkivet.se/arkiv/SsgToHzLz53XAI7Z5X3XnD;;Distriktssköterskemottagningen i Hästholmen, Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Epidemisjukhuset i Kisa, administrativa arkivet;;1911;1938;SE/E023/LIO_86-1;https://sok.riksarkivet.se/arkiv/62jOVRhED4YCQHrV7hYIP3;;Epidemisjukhuset i Kisa, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Finspångs samordningsförbund;;;;SE/E023/SAMVERK_3-1;https://sok.riksarkivet.se/arkiv/rx7KWYkZcasLCm16wEt8F1;;Finspångs samordningsförbund;Regionarkivet i Östergötland;False
Arkiv;Folktandvården Skänninge;;;;SE/E023/LIO_418-1;https://sok.riksarkivet.se/arkiv/pIaCLEskoaI6ZZLBuYyIL3;;Folktandvården Skänninge;Regionarkivet i Östergötland;False
Arkiv;Hjärt- och medicincentrum i Östergötland;;;;SE/E023/RO_48-1;https://sok.riksarkivet.se/arkiv/mYgpDIqBVK2jY1RyDzjvvB;;Hjärt- och medicincentrum i Östergötland;Regionarkivet i Östergötland;False
Arkiv;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;;1970;1992;SE/E023/LIO_129-1;https://sok.riksarkivet.se/arkiv/UJLvmWlAtqkp5KXWJTnS13;;Hälso- och sjukvården i västra Östergötland, administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Kirurgiska länskliniken Östergotland;;2006;2011;SE/E023/LIO_421-1;https://sok.riksarkivet.se/arkiv/VaeQXmA1o4AP33d3Bb22d0;;Kirurgiska länskliniken Östergotland;Regionarkivet i Östergötland;False
Arkiv;Kisa vårdhem/sjukhem, byggnadskommittén för om- och tillbyggnad;;1951;1952;SE/E023/LIO_139-1;https://sok.riksarkivet.se/arkiv/PneaRzPzjv5YT3j86ufzAG;;Kisa vårdhem/sjukhem, byggnadskommittén för om- och tillbyggnad;Regionarkivet i Östergötland;False
Arkiv;Korttidshem för barn, Ekholmsvägen, Linköping;;;;SE/E023/LIO_424-1;https://sok.riksarkivet.se/arkiv/RB79ZVFWSas8X6BVz5Z0P1;;Korttidshem för barn, Ekholmsvägen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Korttidshem för barn och ungdomar, Aspanäsvägen, Linköping;;;;SE/E023/LIO_423-1;https://sok.riksarkivet.se/arkiv/WkrOn9UJpKYN3ETgLQD883;;Korttidshem för barn och ungdomar, Aspanäsvägen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering, Barn- och ungdomshabiliteringen i centrala länsdelen BUH, Linköping;;;;SE/E023/LIO_457-1;https://sok.riksarkivet.se/arkiv/WfamMbE8VaUG67GMtTcfM3;;Landstingets habilitering, Barn- och ungdomshabiliteringen i centrala länsdelen (BUH);Regionarkivet i Östergötland;False
Arkiv;Landstingets habilitering LSS Råd och Stöd, centrala länsdelen;;;;SE/E023/LIO_155-1;https://sok.riksarkivet.se/arkiv/I8h6HkDZ54wtiSCWAVi5g0;;Landstingets habilitering, LSS Råd och Stöd, centrala länsdelen;Regionarkivet i Östergötland;False
Arkiv;Landstingets Riskhantering i Östergötland (LRÖ);;;;SE/E023/LIO_161-1;https://sok.riksarkivet.se/arkiv/3yGKJIiQSQNVKNqyNWQOa2;;Landstingets Riskhantering i Östergötland (LRÖ);Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Finspång, Medicinska kliniken;;1959;2007;SE/E023/LIO_174-1;https://sok.riksarkivet.se/arkiv/igUuvs4pLaI91oyTU5zhKF;;Lasarettet i Finspång, Medicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Administrativa arkivet;;;;SE/E023/LIO_181-1;https://sok.riksarkivet.se/arkiv/zA3mCGSFUQJEApZGS4szyS;;Lasarettet i Motala, Administrativa arkivet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Olycksfallsprojektet;;1983;2001;SE/E023/LIO_194-1;https://sok.riksarkivet.se/arkiv/pCaLyZ2bGoTLBvabIgFcN5;;Lasarettet i Motala, Olycksfallsprojektet;Regionarkivet i Östergötland;False
Arkiv;Lasarettet i Motala, Ortopediska kliniken;;1988;2009;SE/E023/LIO_195-1;https://sok.riksarkivet.se/arkiv/5dnZoRzFyTEW6oFNCkTtv9;;Lasarettet i Motala, Ortopediska kliniken;Regionarkivet i Östergötland;False
Arkiv;Länslasarettet i Söderköping, byggnadskommitté för ordnandet av vissa byggnadsfrågor;;1922;1924;SE/E023/LIO_214-1;https://sok.riksarkivet.se/arkiv/5aEQdX0eqKgzZ0t3j6eNc7;;Länslasarettet i Söderköping, byggnadskommitté för ordnandet av vissa byggnadsfrågor;Regionarkivet i Östergötland;False
Arkiv;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;;1944;;SE/E023/RO_60-1;https://sok.riksarkivet.se/arkiv/hCZ3KjHH6q62vffKlC2r23;;Medicincentrum.Vrinnevisjukhuset i Norrköping, Hudkliniken;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Marieberg, Motala;;1988;1991;SE/E023/LIO_244-1;https://sok.riksarkivet.se/arkiv/1yxqNkYXDo9AMZdxzOx5x6;;Mödravårdscentralen Marieberg, Motala;Regionarkivet i Östergötland;False
Arkiv;Mödravårdscentralen Solfjädern, Motala;;;;SE/E023/LIO_440-1;https://sok.riksarkivet.se/arkiv/MRcQUZQVWaAIOaypNzayh0;;Mödravårdscentralen Solfjädern, Motala;Regionarkivet i Östergötland;False
Arkiv;Neurocentrum, Linköping;;;;SE/E023/LIO_251-1;https://sok.riksarkivet.se/arkiv/Mlegca2nLasC7JqzJlCmB7;;Neurocentrum, Linköping;Regionarkivet i Östergötland;False
Arkiv;Patientsäkerhets- och vårdutvecklingscentrum;;;;SE/E023/LIO_443-1;https://sok.riksarkivet.se/arkiv/tuDWQz1cBoDN1OtuTPOVH4;;Patientsäkerhets- och vårdutvecklingscentrum;Regionarkivet i Östergötland;False
Arkiv;Primärvårdsakuten i Linköping;;1990;1993;SE/E023/LIO_267-1;https://sok.riksarkivet.se/arkiv/yj5cAYJpy9ClLCMnXHVlyI;;Primärvårdsakuten i Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Cityhälsan Centrum, Norrköping;;;;SE/E023/RO_86-1;https://sok.riksarkivet.se/arkiv/VrFiCIEqL4wzCS2TfgM0Y0;;Primärvårdscentrum.Cityhälsan Centrum, Norrköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Nygatan, Linköping;;2006;;SE/E023/RO_122-1;https://sok.riksarkivet.se/arkiv/Kbv3X7HXrKk4ozBcYZHfO0;;Primärvårdscentrum.Vårdcentralen Nygatan, Linköping;Regionarkivet i Östergötland;False
Arkiv;Primärvårdscentrum.Vårdcentralen Åtvidaberg;;1966;2012;SE/E023/RO_141-1;https://sok.riksarkivet.se/arkiv/WMWVGzlgTYJK4OfmyKwiP5;;Primärvårdscentrum.Vårdcentralen Åtvidaberg;Regionarkivet i Östergötland;False
Arkiv;Provinsialläkaren i Borensberg;;;;SE/E023/ANDRA_2-1;https://sok.riksarkivet.se/arkiv/3v2G9s8ViqUz9ZWfzPRqvA;;Provinsialläkaren i Borensberg;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Psykiatricentrum;;;;SE/E023/RO_148-1;https://sok.riksarkivet.se/arkiv/zVXeqsYOlYNBDzFi70Ws6F;;Psykiatricentrum.Psykiatricentrum;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Psykiatriska öppenvården (PÖV) i Mjölby;;;;SE/E023/RO_149-1;https://sok.riksarkivet.se/arkiv/8VV0yzWxjP1dQP8GMfczkN;;Psykiatricentrum.Psykiatriska öppenvården (PÖV) i Mjölby;Regionarkivet i Östergötland;False
Arkiv;Psykiatricentrum.Universitetssjukhuset i Linköping, BUP (Barn- och ungdomspsykiatriska kliniken);;1964;;SE/E023/RO_155-1;https://sok.riksarkivet.se/arkiv/IcjFL4n1Laz2n1QTXxt4h7;;Psykiatricentrum.Universitetssjukhuset i Linköping, BUP (Barn- och ungdomspsykiatriska kliniken);Regionarkivet i Östergötland;False
Arkiv;Regionförbundet Östsam, Länsbiblioteket;;2004;2014;SE/E023/SAMVERK_219-1;https://sok.riksarkivet.se/arkiv/hra8fKAP5qAmKdJ78WzEY5;;Regionförbundet Östsam, Länsbibliotek Östergötland;Regionarkivet i Östergötland;False
Arkiv;Resurscentrum.Region Östergötland, Resurscentrum;;2015;2016;SE/E023/RO_208-1;https://sok.riksarkivet.se/arkiv/LxsfRSzQx2FLdXaBkNGw77;;Resurscentrum.Region Östergötland, Resurscentrum;Regionarkivet i Östergötland;False
Arkiv;Samhällsmedicinskt centrum (SMC), Linköping;;;;SE/E023/LIO_310-1;https://sok.riksarkivet.se/arkiv/VqSAeViNG4kIsHDOoB0Ks0;;Samhällsmedicinskt centrum (SMC), Linköping;Regionarkivet i Östergötland;False
Arkiv;Samhälls- och miljömedicin, Linköping;;;;SE/E023/LIO_309-1;https://sok.riksarkivet.se/arkiv/wkA0YsJBQqz7YNGj0LQZp4;;Samhälls- och miljömedicin, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Syncentralen, Linköping;;;;SE/E023/RO_216-1;https://sok.riksarkivet.se/arkiv/81q8PXMtsKU7wDk8zdOkO5;;Sinnescentrum.Syncentralen, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;;1965;;SE/E023/RO_125-1;https://sok.riksarkivet.se/arkiv/yuI4oWy9A59WUG66mXZuOB;;Sinnescentrum.Universitetssjukhuset i Linköping, Neurologiska kliniken;Regionarkivet i Östergötland;False
Arkiv;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Smärtenheten;;2007;;SE/E023/RO_223-1;https://sok.riksarkivet.se/arkiv/wsF2AQWzhgJKOaEvzbO1AA;;Sinnescentrum.Vrinnevisjukhuset i Norrköping, Smärtenheten;Regionarkivet i Östergötland;False
Arkiv;Sjukhemmet Gammelgården, Linköping;;;;SE/E023/LIO_315-1;https://sok.riksarkivet.se/arkiv/E0pCZp0yogHRKvEPXzkwh2;;Sjukhemmet Gammelgården, Linköping;Regionarkivet i Östergötland;False
Arkiv;Sjuksköterskeutbildningen i Norrköping;;1962;1982;SE/E023/LIO_329-1;https://sok.riksarkivet.se/arkiv/blaSeKmYfKYx5BZLqNsX73;;Sjuksköterskeutbildningen i Norrköping;Regionarkivet i Östergötland;False
Arkiv;Skolor.Naturbruksgymnasiet Vretaskolan, Vreta Kloster;;1987;2009;SE/E023/RO_233-1;https://sok.riksarkivet.se/arkiv/zgbzHjgZCr5lyNyCai2N4K;;Skolor.Naturbruksgymnasiet Vretaskolan, Vreta Kloster;Regionarkivet i Östergötland;False
Arkiv;Spång, Birgit, 1:a distriktssköterska, historiksamling;;;;SE/E023/LIO_279-1;https://sok.riksarkivet.se/arkiv/M56evFTzy58YiyFSzLu8Qs;;Spång, Birgit, 1:a distriktssköterska, historiksamling;Regionarkivet i Östergötland;False
Arkiv;Universitetssjukhuset i Linköping, Foniatriska kliniken;;1966;1986;SE/E023/LIO_336-1;https://sok.riksarkivet.se/arkiv/6qbSalTOMqz1p78WizZeI6;;Universitetssjukhuset i Linköping, Foniatriska kliniken;Regionarkivet i Östergötland;False
Arkiv;Vrinnevisjukhuset i Norrköping, Kirurgicentrum;;2000;2003;SE/E023/LIO_358-1;https://sok.riksarkivet.se/arkiv/0z154TLeAQBBXDLOvKAPS2;;Vrinnevisjukhuset i Norrköping, Kirurgicentrum;Regionarkivet i Östergötland;False
