﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;Säby småskola;1914;1917;SE/F246/TRASB_3-1/D 4/16;https://sok.riksarkivet.se/arkiv/gakz1srezP1geaBmLkzVQQ;SKOLARKIV;SÄBY KOMMUN.SKOLARKIV;Tranås centralarkiv;False
Volym;;;1941;;SE/F246/TRASB_6-1/G 3/15;https://sok.riksarkivet.se/arkiv/VM7dFm5VeKQ4fwy0IUibh1;KOMMUNALNÄMNDEN;SÄBY KOMMUN.KOMMUNALNÄMNDEN;Tranås centralarkiv;False
Volym;;;1930;1946;SE/F246/TRASB_8-1/G 1/1;https://sok.riksarkivet.se/arkiv/aUI2xeWew4QLYKwtGzmdt2;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;;1950;;SE/F246/TRASB_8-1/G 3/8;https://sok.riksarkivet.se/arkiv/FhGDnhnxvao6yXzc36p8LA;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
Volym;;;1948;1950;SE/F246/TRASB_9-1/A 1/6;https://sok.riksarkivet.se/arkiv/hf5FUJFGhqY6LLiRmrJI71;PENSIONSNÄMNDEN;SÄBY KOMMUN.PENSIONSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1945;1947;SE/F246/TRASB_10-1/E 1/2;https://sok.riksarkivet.se/arkiv/KvLtd88LpaMfyTSm2CT9k4;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Volym;;;1928;1948;SE/F246/TRASB_10-1/H 1/1;https://sok.riksarkivet.se/arkiv/KbZyzjaxTT5jVpNz3Hm5ys;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Volym;;Fosterbarn;1941;1950;SE/F246/TRASB_10-1/D 3/3;https://sok.riksarkivet.se/arkiv/NW2J1698rawBiQjzLnvHE2;BARNAVÅRDSNÄMNDEN;SÄBY KOMMUN.BARNAVÅRDSNÄMNDEN;Tranås centralarkiv;False
Volym;;Inbunden;1931;1942;SE/F246/TRASB_1-1/A 1/1;https://sok.riksarkivet.se/arkiv/ayyNz6s0BwaJZ6a3PwM2CG;FOLKSKOLESTYRELSEN;SÄBY KOMMUN.FOLKSKOLESTYRELSEN;Tranås centralarkiv;False
Volym;;Socialregister;1937;1950;SE/F246/TRASB_8-1/D 1/5;https://sok.riksarkivet.se/arkiv/zyj9QLSMz0aNGgco1tIg7L;FATTIGVÅRDSSTYRELSEN;SÄBY KOMMUN.FATTIGVÅRDSSTYRELSEN;Tranås centralarkiv;False
