﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;BARNAVÅRDSNÄMNDEN;;1918;1955;SE/O012/LANDV1_6-1;https://sok.riksarkivet.se/arkiv/H1zCAofXaI3VhMcrV1mEp2;;LANDVETTER 1863 - 1951.BARNAVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;ELVERKSNÄMNDEN;;1971;1987;SE/O012/HRRYDA_34-1;https://sok.riksarkivet.se/arkiv/8YpzRFkg6wHVuTF4PkA5C5;;HÄRRYDA KOMMUN.ELVERKSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FAMILJEBIDRAGSNÄMNDEN;;1940;1951;SE/O012/GHRRYDA_6-1;https://sok.riksarkivet.se/arkiv/3yO194gad2LLdOJhKDQIQ4;;Ga: Härryda 1863 - 1951.FAMILJEBIDRAGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FORTSÄTTNINGSSKOLESTYRELSEN;;1932;1951;SE/O012/GHRRYDA_9-1;https://sok.riksarkivet.se/arkiv/ggPZjfTWQ4ssKV5bv2iHD2;;Ga: Härryda 1863 - 1951.FORTSÄTTNINGSSKOLESTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALFULLMÄKTIGE;;1950;1970;SE/O012/LANDV2_2-1;https://sok.riksarkivet.se/arkiv/dtg94vFGJKohiyrO0JyJVA;;LANDVETTER 1952 - 1970.KOMMUNALFULLMÄKTIGE;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALNÄMNDEN;;1749;1970;SE/O012/BJRKET_3-1;https://sok.riksarkivet.se/arkiv/711oyVa5g2FJ7HH2KAfxm1;;BJÖRKETORP 1863 - 1970.KOMMUNALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALNÄMNDEN;;1831;1973;SE/O012/LANDV2_3-1;https://sok.riksarkivet.se/arkiv/tom4CWIVPqAxsbuUXKcFs0;;LANDVETTER 1952 - 1970.KOMMUNALNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALSTÄMMAN;;1864;1954;SE/O012/LANDV1_1-1;https://sok.riksarkivet.se/arkiv/xGhiNTcFqq2ctYTrQsIya2;;LANDVETTER 1863 - 1951.KOMMUNALSTÄMMAN;Härryda kommuns centralarkiv;False
Arkiv;LANDVETTERS SIMSÄLLSKAP;;1928;1929;SE/O012/ENSKILDA_21-1;https://sok.riksarkivet.se/arkiv/foQTb9J2NqUvQCkUOy0aG3;;ENSKILDA ARKIV.LANDVETTERS SIMSÄLLSKAP;Härryda kommuns centralarkiv;False
Arkiv;LÖNENÄMNDEN;;1946;1970;SE/O012/RDA_22-1;https://sok.riksarkivet.se/arkiv/NG7jphzI42DEC3AHBsizo9;;RÅDA KOMMUN 1863 - 1970.LÖNENÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;NYKTERHETSNÄMNDEN;;1951;1970;SE/O012/LANDV2_13-1;https://sok.riksarkivet.se/arkiv/OCkZOlRioaskbUjGpV6Kx3;;LANDVETTER 1952 - 1970.NYKTERHETSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;RÄDDNINGSTJÄNSTFÖRBUND;;1991;1998;SE/O012/RDDNTJ_1-1;https://sok.riksarkivet.se/arkiv/eSRcezZWj238mHa1SnUA52;;HÄRRYDA - PARTILLE.RÄDDNINGSTJÄNSTFÖRBUND;Härryda kommuns centralarkiv;False
Arkiv;SKOLSTYRELSEN;;1918;1970;SE/O012/RDA_25-1;https://sok.riksarkivet.se/arkiv/jxZb9uOwdaIaEPuqE5On03;;RÅDA KOMMUN 1863 - 1970.SKOLSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;STOMMEN-BJÖRBOÅS VÄGSAMFÄLLIGHET;;1968;1998;SE/O012/ENSKILDA_61-1;https://sok.riksarkivet.se/arkiv/3IQV5gv9r4Qv9IJeueyVj0;;STOMMENS BJÖRBOÅS VÄGSAMFÄLLIGHET;Härryda kommuns centralarkiv;False
Arkiv;BRANDSTYRELSEN;;1944;1970;SE/O012/LANDV2_6-1;https://sok.riksarkivet.se/arkiv/ubs9ocA7yA9Rkpta3Ce5d2;;LANDVETTER 1952 - 1970.BRANDSTYRELSEN;Härryda kommuns centralarkiv;False
Arkiv;DAN KORNS ARKIV;;1987;1988;SE/O012/ENSKILDA_7-1;https://sok.riksarkivet.se/arkiv/l98V0PFUqKUTww5UydzyYL;;ENSKILDA ARKIV.DAN KORNS ARKIV;Härryda kommuns centralarkiv;False
Arkiv;HUSHÅLLNINGSSÄLLSKAPET RÅDA GILLE;;1924;1968;SE/O012/ENSKILDA_12-1;https://sok.riksarkivet.se/arkiv/Xy6XRY3lOYJDzGhnVwuFR3;;ENSKILDA ARKIV.HUSHÅLLNINGSSÄLLSKAPET RÅDA GILLE;Härryda kommuns centralarkiv;False
Arkiv;HÄLSOVÅRDSNÄMNDEN;;1926;1951;SE/O012/LANDV1_13-1;https://sok.riksarkivet.se/arkiv/YMMndgooY4c21NYaT2Aro3;;LANDVETTER 1863 - 1951.HÄLSOVÅRDSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;KOMMUNALFULLMÄKTIGE;;1908;1970;SE/O012/BJRKET_2-1;https://sok.riksarkivet.se/arkiv/Vy5jzHex996kBXuCA09SsE;;BJÖRKETORP 1863 - 1970.KOMMUNALFULLMÄKTIGE;Härryda kommuns centralarkiv;False
Arkiv;MÖLNDALS M FL KOMMUNERS KOMMUNALFÖRBUND;;1929;1942;SE/O012/ENSKILDA_25-1;https://sok.riksarkivet.se/arkiv/A8Z3AszQggP70OsV9myIxB;;ENSKILDA ARKIV.MÖLNDALS M FL KOMMUNERS KOMMUNALFÖRBUND;Härryda kommuns centralarkiv;False
Arkiv;NOV LOGEN 284 FACKLAN;;1923;1936;SE/O012/ENSKILDA_33-1;https://sok.riksarkivet.se/arkiv/pKyaz1tDT95koj31vRFtaA;;ENSKILDA ARKIV.NOV LOGEN 284 FACKLAN;Härryda kommuns centralarkiv;False
Arkiv;PENSIONÄRSFÖRENINGEN VINTERGÄCKEN;;;;SE/O012/ENSKILDA_34-1;https://sok.riksarkivet.se/arkiv/Q5CHtZBYGaAi05B82eFDB1;;ENSKILDA ARKIV.PENSIONÄRSFÖRENINGEN VINTERGÄCKEN;Härryda kommuns centralarkiv;False
Arkiv;RÅDA MAJBLOMMEKOMMITTÉ/MÖLNLYCKE LOKALKOMMITTÉ;;1935;2014;SE/O012/ENSKILDA_38-1;https://sok.riksarkivet.se/arkiv/WaFR1sdBEqA8WVOsKqMjR2;;ENSKILDA ARKIV.RÅDA MAJBLOMMEKOMMITTÉ/MÖLNLYCKE LOKALKOMMITTÉ;Härryda kommuns centralarkiv;False
Arkiv;SKOGENS VÄGFÖRENING;;1948;1965;SE/O012/ENSKILDA_42-1;https://sok.riksarkivet.se/arkiv/vHSbN4ytgw94vv3Tv7ask6;;ENSKILDA ARKIV.SKOGENS VÄGFÖRENING;Härryda kommuns centralarkiv;False
Arkiv;SKOLARKIV;;1951;1970;SE/O012/LANDV2_16-1;https://sok.riksarkivet.se/arkiv/WWpUpc9CNKAO25OXXeT3i1;;LANDVETTER 1952 - 1970.SKOLARKIV;Härryda kommuns centralarkiv;False
Arkiv;BYGGNADSNÄMNDEN;;1929;1970;SE/O012/BJRKET_10-1;https://sok.riksarkivet.se/arkiv/Lbxigl3EJqMTW8vbC5WVZ0;;BJÖRKETORP 1863 - 1970.BYGGNADSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;CENTRALA BYGGNADSKOMMITTÉN;;1971;1991;SE/O012/HRRYDA_33-1;https://sok.riksarkivet.se/arkiv/WtkjC6KjnakXzMNHNUFdJ1;;HÄRRYDA KOMMUN.CENTRALA BYGGNADSKOMMITTÉN;Härryda kommuns centralarkiv;False
Arkiv;FAMILJEBIDRAGSNÄMNDEN;;1940;1947;SE/O012/BJRKET_11-1;https://sok.riksarkivet.se/arkiv/erB6d2GN04cY8zN1YIf6p2;;BJÖRKETORP 1863 - 1970.FAMILJEBIDRAGSNÄMNDEN;Härryda kommuns centralarkiv;False
Arkiv;FRITIDSNÄMNDEN;;1959;1970;SE/O012/RDA_14-1;https://sok.riksarkivet.se/arkiv/gLtUPQY9jqEhOgYXXPqQa3;;RÅDA KOMMUN 1863 - 1970.FRITIDSNÄMNDEN;Härryda kommuns centralarkiv;False
