﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Kartor över Eka säteri, Solkesta by och Norrhammars by;;1789;1829;SE/ULA/12270;https://sok.riksarkivet.se/arkiv/ciH6bDX9rH6cxG02H087k3;;Solkesta by (Kungs-Husby socken)|Eka säteri (Lillkyrka socken)|Norrhammars by (Kungs-Husby socken);Riksarkivet i Uppsala;False
Arkiv;Mällersta gård;;1780;2006;SE/ULA/13091;https://sok.riksarkivet.se/arkiv/DA60NccnQ4IKdL3zAqekb5;;Mällersta gård|Jansson, Vilhelmina (lantbrukare)|Andersson, Anders Johan (lantbrukare, nämndeman);Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. [Uppsala län. Uppsala samt Södermanlands län. 10 H Strängnäs 9f Arnöberg. 10H Strängnäs 9g Grönsö.];;1945;1951;SE/ULA/10671/R/0010:00011-00012;https://sok.riksarkivet.se/arkiv/38HGkslYaKAzu6zFnG0tg0;Kungs-Husby kyrkoarkiv;Kungs-Husby församling;Riksarkivet i Uppsala;False
Karta/ritning;Ekonomisk karta över Sverige. 1f Boglösa. Uppsala samt Södermanlands län. 11 H Enköping Of Vallby.;;1945;1953;SE/ULA/11673/R/0001:00010;https://sok.riksarkivet.se/arkiv/Ar8tfl416K2qVqvq46BSG0;Vallby kyrkoarkiv (C-län);Vallby församling (C-län);Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Veckholm].;;;;SE/ULA/13057/J/0031:00005;https://sok.riksarkivet.se/arkiv/2p5892TybQPSxvfG2p7Uk2;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Simtuna];;1812;;SE/ULA/11322/R/0007:00001;https://sok.riksarkivet.se/arkiv/RIPdTqP2eKoJ6NEwmoEyv7;Simtuna kyrkoarkiv;Simtuna församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Österunda];"Etikett på baksidan: Nr.1
Ritning på baksidan i skala 1:1 föreställande kullager till en axel.";1885-04-14;;SE/ULA/11823/R/0001:00001;https://sok.riksarkivet.se/arkiv/mPoyJOdU9Q7DoNezLvPBe2;Österunda kyrkoarkiv;Österunda församling;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Fanna].;;;;SE/ULA/10206/R/0074:00008;https://sok.riksarkivet.se/arkiv/5hmDza2Dho9FyPXtTTHvm6;Enköpings kyrkoarkiv;Enköpings församling|Enköpings kyrkliga syföreningar;Riksarkivet i Uppsala;False
Karta/ritning;[Karta över Enköpings kyrkogårdar].;;;;SE/ULA/13057/J/0073:00006;https://sok.riksarkivet.se/arkiv/zby8vIgMBb5lr9hl1y0GZU;Enköpings kyrkliga samfällighet;Enköpings kyrkliga samfällighet;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Litslena kyrkogård.;;1953-05;1955-07;SE/ULA/10854/R/0008:00014;https://sok.riksarkivet.se/arkiv/wZ93VVxK14zTBzuLT9JMm0;Litslena kyrkoarkiv;Litslena församling;Riksarkivet i Uppsala;False
