﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Fosie kyrkoarkiv;;1662;1996;SE/MSA/00207;https://sok.riksarkivet.se/arkiv/qUkbTcb544Is7OO5xz17d3;;Fosie församling;Malmö stadsarkiv;True
Arkiv;Kulladals kyrkoarkiv;;1969;1999;SE/MSA/01149;https://sok.riksarkivet.se/arkiv/4JKSlsibVqI6KuqMs2IDA0;;Kulladals församling;Malmö stadsarkiv;False
Arkiv;Lockarps kyrkoarkiv;;1662;1982;SE/MSA/00519;https://sok.riksarkivet.se/arkiv/YR1Xof3CuqwBUXqHyNRaE3;;Lockarps församling;Malmö stadsarkiv;True
Arkiv;Malmö S:t Johannes kyrkoarkiv;;1906;1999;SE/MSA/00617;https://sok.riksarkivet.se/arkiv/z5NXX4gp1QF9mc02GganN5;;Malmö S:t Johannes församling;Malmö stadsarkiv;True
Arkiv;Malmö Tingsrätt 1;;1971;1990 (1992);SE/MSA/01463;https://sok.riksarkivet.se/arkiv/bukJ4tKQxKoHaM3UrIKUs0;;Malmö Tingsrätt;Malmö stadsarkiv;False
Arkiv;Möllevångens kyrkoarkiv;;1949;1999;SE/MSA/01134;https://sok.riksarkivet.se/arkiv/cUBkJRTSpKMHjrHi7D3oX3;;Möllevångens församling;Malmö stadsarkiv;False
Arkiv;Västra Skrävlinge kyrkoarkiv;;1688;1999;SE/MSA/01036;https://sok.riksarkivet.se/arkiv/EL4KRPnVC4zBbBOTo0VBv2;;Västra Skrävlinge församling;Malmö stadsarkiv;True
Arkiv;Ragnar Gustafsons samling av teaterlitteratur;;1700;1900;SE/MSA/01494;https://sok.riksarkivet.se/arkiv/kfYy1ItyYyasNZNzHMD2zn0;;Gustafson, Ragnar;Malmö stadsarkiv;False
Arkiv;Slottsstadens kyrkoarkiv;;1949;1999;SE/MSA/01164;https://sok.riksarkivet.se/arkiv/dnCpJ34uD4gXYdfN2RZRm3;;Malmö Slottsstadens församling;Malmö stadsarkiv;False
Arkiv;Tygelsjö kyrkoarkiv;Häri lagt Tygelsjö skolstyrelse (00992) serie A i K III:1.;1694;1999;SE/MSA/00989;https://sok.riksarkivet.se/arkiv/FJl8wivBNKIyOEq721NsM4;;Tygelsjö församling;Malmö stadsarkiv;True
Arkiv;Övervakningsnämndens i Malmö andra avdelning;;1965;1983;SE/MSA/00661;https://sok.riksarkivet.se/arkiv/Aje0PTVtE46qsKrzGgTs54;;Övervakningsnämndens i Malmö andra avdelning;Malmö stadsarkiv;False
Arkiv;Övervakningsnämndens i Malmö första avdelning;;1977;1983;SE/MSA/01057;https://sok.riksarkivet.se/arkiv/xl10hwfnaKgQs9DczL1t51;;Övervakningsnämndens i Malmö första avdelning;Malmö stadsarkiv;False
Arkiv;Drätselkammaren i Malmö;;1863;1970;SE/MSA/00149;https://sok.riksarkivet.se/arkiv/OXcv09EWp4gEKGpJ7lEVH0;;Drätselkammaren i Malmö;Malmö stadsarkiv;False
Arkiv;Malmö S:t Petri kyrkoarkiv;;1532;1999;SE/MSA/00619;https://sok.riksarkivet.se/arkiv/7BdKh6JHmqw2Tyj3fXLgI3;;Malmö S:t Petri församling;Malmö stadsarkiv;True
Arkiv;Västra Klagstorps kyrkoarkiv;;1661;1999;SE/MSA/01026;https://sok.riksarkivet.se/arkiv/34LwN0qNxaM8ey2hXemCn2;;Västra Klagstorps församling;Malmö stadsarkiv;True
Arkiv;Eriksfälts kyrkoarkiv;;1969;1999;SE/MSA/01135;https://sok.riksarkivet.se/arkiv/9c0B4zzM7yWJNXxI2WToAS;;Eriksfälts församling;Malmö stadsarkiv;False
Arkiv;Kirsebergs kyrkoarkiv;;1949;1999;SE/MSA/01150;https://sok.riksarkivet.se/arkiv/GB1bvsw184Y9sjTSUDlzN4;;Kirsebergs församling;Malmö stadsarkiv;True
Arkiv;Södra Sallerups kyrkoarkiv;;1724;1999;SE/MSA/00943;https://sok.riksarkivet.se/arkiv/Rt8NiPU6BKcop2pJYWHVV3;;Södra Sallerups församling;Malmö stadsarkiv;True
Arkiv;Oxie kyrkoarkiv;;1565;1999;SE/MSA/00737;https://sok.riksarkivet.se/arkiv/kJnbzf50YQVSgOy0AuSOTD;;Oxie församling;Malmö stadsarkiv;True
Arkiv;Glostorps kyrkoarkiv;;1662;1982;SE/MSA/00284;https://sok.riksarkivet.se/arkiv/PlMyFO2VRoLF1mQ0zxsgf5;;Glostorps församling;Malmö stadsarkiv;True
Arkiv;Hyllie kyrkoarkiv;;1969;1999;SE/MSA/01132;https://sok.riksarkivet.se/arkiv/23zeRsqEzXCkiBS3Eb0Gy3;;Hyllie församling;Malmö stadsarkiv;False
Arkiv;Malmö S:t Pauli kyrkoarkiv;;1884;1999;SE/MSA/00618;https://sok.riksarkivet.se/arkiv/pVC2LopXxK6mYTg80GaUI2;;Malmö S:t Pauli församling;Malmö stadsarkiv;True
Arkiv;Sjötullrätten i Malmö;;1697;1831;SE/MSA/00841;https://sok.riksarkivet.se/arkiv/Kyw0EcrVHw30FfTVuOdQ37;;Sjötullrätten i Malmö;Malmö stadsarkiv;False
Arkiv;Bunkeflo kyrkoarkiv;;1512;1999;SE/MSA/00060;https://sok.riksarkivet.se/arkiv/CT3G5mWieK6lqY6a3RbH92;;Bunkeflo församling;Malmö stadsarkiv;True
