﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;SKÅNSKA HUSARREGEMENTET;;;;SE/M031/HSA09_20-1;https://sok.riksarkivet.se/arkiv/axKiYrVUkqUmlaDw4teqi2;;SKÅNSKA HUSARREGEMENTET;Kulturmagasinet/Helsingborgs museer;False
Arkiv;Skånska husarregementet;;1673;1930;SE/KrA/0165;https://sok.riksarkivet.se/arkiv/pumAIONM4KomvuP9LP7jr3;;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Vapenvårdsavdelningen;;;;SE/KrA/0165/012:Ö;https://sok.riksarkivet.se/arkiv/l84fw2z38gBTCo2iRaMWyD;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Detachementet i Uppsala;Hela arkivet är avhemligat.;;;SE/KrA/0165/027:H;https://sok.riksarkivet.se/arkiv/rBGw6G6YcKoa0kx1WegR32;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;VII kombinerade infanteribataljonen;Hela arkivet är avhemligat.;;;SE/KrA/0165/038:H;https://sok.riksarkivet.se/arkiv/sabfK5Gy6QFIxaJsns5Mv2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;3. Kolleberga skvadron (fr 1/9 1908 benämnd 5 skv samt fr 11/10 1912 7 skv);;;;SE/KrA/0165/030:Ö;https://sok.riksarkivet.se/arkiv/TdY2C2Nl3qohzaH8AAd9H1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Boställsdirektionen;;;;SE/KrA/0165/010:Ö;https://sok.riksarkivet.se/arkiv/RbsmKIoCRaAHfzQyKzFGE1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementskommissarien;;;;SE/KrA/0165/006:Ö;https://sok.riksarkivet.se/arkiv/wVvdNg6U54konFSHjpWmk2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;2. Sandby skvadron;;;;SE/KrA/0165/029:Ö;https://sok.riksarkivet.se/arkiv/7bZ33ymEegLIyh63jV2iyA;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Sjukvårdsavdelningen;;;;SE/KrA/0165/015:Ö;https://sok.riksarkivet.se/arkiv/otE7aTi2ZKYu2y4lEMaJJ0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Regementsexpeditionen;;;;SE/KrA/0165/001:Ö;https://sok.riksarkivet.se/arkiv/3y97rvbi1gF8yOrmzOwRyR;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Provianterings-, beklädnads- och löningsdirektionerna;;;;SE/KrA/0165/009:Ö;https://sok.riksarkivet.se/arkiv/v7y8uwS8zn1Xd9RsKRWnGE;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Upphörda äldre skvadroner;;;;SE/KrA/0165/018:Ö;https://sok.riksarkivet.se/arkiv/Vmyw45d9yPAX5XbWNE8j73;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Vapenavdelningen;;;;SE/KrA/0165/023:Ö;https://sok.riksarkivet.se/arkiv/iHBAzhXhowHC5Bih0yTlEE;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Intendenturavdelningen;Hela arkivet är avhemligat´.;;;SE/KrA/0165/014:H;https://sok.riksarkivet.se/arkiv/V4wQVXr4ywVPCX3TqbsaA1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;I. Livskvadronen;;;;SE/KrA/0165/028:Ö;https://sok.riksarkivet.se/arkiv/VYkGseisLagEjz3y9mxtE1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;4. Silfåkra skvadron;;;;SE/KrA/0165/031:Ö;https://sok.riksarkivet.se/arkiv/N8XmZWVb44MKJR9BJXLJE2;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;5. Bjäre härads skvadron (fr 1/9 1908 benämnd 3 skv);;;;SE/KrA/0165/032:Ö;https://sok.riksarkivet.se/arkiv/ZH7f3lJbm4c2UfiVrHJfu0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;8. Landskrona skvadron;;;;SE/KrA/0165/035:Ö;https://sok.riksarkivet.se/arkiv/iMUCfmMyqYR3z8zcZ7rgdJ;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Sjukavdelningen;;;;SE/KrA/0165/025:Ö;https://sok.riksarkivet.se/arkiv/WoJyWlbQkoNL0qgRSzk478;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;II. Bataljonen (Landskronaavdelningen): Intendentur- och kassaförvaltning;;;;SE/KrA/0165/022:Ö;https://sok.riksarkivet.se/arkiv/V5i8E5SH3aIkERUC75gLQ1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;I. Bataljonen;;;;SE/KrA/0165/020:Ö;https://sok.riksarkivet.se/arkiv/VmzmO3yXHj2hdcpDXLhtp0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;I bataljonen Helsingborg;Hela arkivet är avhemligat.;;;SE/KrA/0165/020:H;https://sok.riksarkivet.se/arkiv/Ldv0oum2Kack6ZntPjILM1;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Byggnadsavdelningen;;;;SE/KrA/0165/013:Ö;https://sok.riksarkivet.se/arkiv/3Nb25EyCfI75exeABYVGR0;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
Arkiv;Intendenturavdelningen;;;;SE/KrA/0165/014:Ö;https://sok.riksarkivet.se/arkiv/zaARe17XpQNAeAUUSzdvYF;Skånska husarregementet;Skånska husarregementet;Riksarkivet i Täby, Krigsarkivet;False
