﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bäve kyrkoarkiv;;;;SE/GLA/13076;https://sok.riksarkivet.se/arkiv/njCw3gHtrH6cyG018W43t3;;Bäve församling;Riksarkivet i Göteborg;True
Arkiv;Hovby kyrkoarkiv;;;;SE/GLA/13223;https://sok.riksarkivet.se/arkiv/HjGw3gHtrH6cyG018W43t3;;Hovby församling;Riksarkivet i Göteborg;True
Arkiv;Lysekils kyrkoarkiv;;1664;1999;SE/GLA/13348;https://sok.riksarkivet.se/arkiv/jyeT1r8xweZJUG018W43t3;;Lysekils församling;Riksarkivet i Göteborg;True
Arkiv;Lyse kyrkoarkiv;;1693;1999;SE/GLA/13347;https://sok.riksarkivet.se/arkiv/jjGw3gHtrH6cyG018W43t3;;Lyse församling;Riksarkivet i Göteborg;True
Karta/ritning;2. Plan af Götheborgs Stad, och försvars Värck, sådane som de efter sista Nådiga approberade plan finnes. Stockholm den 24 April 1811. N: Ledergren Ritat af A. P. Boman. Lieutenant.;Ej fjärrlån.;1811;;SE/KrA/0414/0032/0002;https://sok.riksarkivet.se/arkiv/nOPARrQQUaggRUD57zlfd5;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;3. Ritning öfver Skansen Götha Leijon vid Götheborg. Stockholm den 24 April 1811. N: Ledergren Ritat af A. P. Boman. Lieutenant.;Ej fjärrlån.;1811;;SE/KrA/0414/0032/0003;https://sok.riksarkivet.se/arkiv/UciwJhI1tKsJqA7NKpPA90;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;86. Delineation af Staden och fästningen Giötheborg[...];Ej fjärrlån.;1678;;SE/KrA/0414/0013/0048;https://sok.riksarkivet.se/arkiv/7L51lT2Ks4zEur9EWHW5L2;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;108. Geometrisch Delineation opå Staden och Festningen Giötheborg.;Ej fjärrlån.;1697;;SE/KrA/0414/0013/0070;https://sok.riksarkivet.se/arkiv/1G5kFkfbqKwQdADMt6UZT1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;118. Geometrisch Plaan och Profil af Tornet Wästgiöta Leijonet[...];Ej fjärrlån.;1689;;SE/KrA/0414/0013/0076;https://sok.riksarkivet.se/arkiv/SEY8RhGa94oirTMkrU2os2;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;134. Delineation. Af Tornet Opå Ryszåhsen[...];Ej fjärrlån.;1696;;SE/KrA/0414/0013/0086;https://sok.riksarkivet.se/arkiv/KJqvlQHFWqgMU9K7yV6N00;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;92. [Göteborg.];Ej fjärrlån.;1684?;;SE/KrA/0414/0013/0054;https://sok.riksarkivet.se/arkiv/HAhxfNhnDKccNPXmHLbiL3;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;100. Plaan uthaf Staden och Fästningen Giötheborg[...];Ej fjärrlån.;1689;;SE/KrA/0414/0013/0062;https://sok.riksarkivet.se/arkiv/Jjbgw3slj4AjETvVBzLYM2;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;126-127. General Maioren och Landzhöfdingen Herr Erich Dahlbergs Dessein öfwer ett Torn som skall byggias på högsta knalln af Ryszåhsen[...];Ej fjärrlån.;1686;;SE/KrA/0414/0013/0080;https://sok.riksarkivet.se/arkiv/AChnJo1SKKMy3J2R4znxB7;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;117. Plaan och Profil af Wästgiöta Leijonet[...];Ej fjärrlån.;1688;;SE/KrA/0414/0013/0075;https://sok.riksarkivet.se/arkiv/SUsIVJBjZaIjlEiPmoJaU1;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;154. Geometrisch Delineation af Slottet Båhus[...];Ej fjärrlån.;1695;;SE/KrA/0414/0013/0090;https://sok.riksarkivet.se/arkiv/vVqFGxwB64MjlRAPGcjwj0;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;162. Delineation af Castelet Wedh Marstrand, Carlsteen.;Ej fjärrlån.;1692;;SE/KrA/0414/0013/0095;https://sok.riksarkivet.se/arkiv/N5YM9f2vJqIqTQruLzyw70;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
Karta/ritning;166. Geometrisch Delineation af Castelet och festningen Carlsteen.;Ej fjärrlån.;1696;;SE/KrA/0414/0013/0099;https://sok.riksarkivet.se/arkiv/jGzX1UmYy16a2Gg1iKlwYF;Handritade Kartverk;Proveniens ej registrerad;Riksarkivet i Täby, Krigsarkivet;True
