﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB A. PAULSSONS MASKINAFFÄR I ESLÖV;;1913;1964;SE/D123/AS_331-1;https://sok.riksarkivet.se/arkiv/7wkFFXAnHaABgggjS4zCW6;;AB A. PAULSSONS MASKINAFFÄR I ESLÖV;Arkiv Sörmland;False
Arkiv;AB BALTIC;;1931;1960;SE/D123/AS_51-1;https://sok.riksarkivet.se/arkiv/avBSPr06ZqzSMZ1MRl8cX2;;AB BALTIC;Arkiv Sörmland;False
Arkiv;AB BOLINDER-MUNKTELL HUVUDARKIVET;;1924;2004;SE/D123/AS_59-59;https://sok.riksarkivet.se/arkiv/jXjnQSKqRqk9u09wky0iN4;;AB BOLINDER-MUNKTELL HUVUDARKIVET;Arkiv Sörmland;False
Arkiv;AB KALKSANDSTEGEL;;1906;1917;SE/D123/AS_267-1;https://sok.riksarkivet.se/arkiv/aOCOmhsQN4oBOPAKuzmCJ5;;AB KALKSANDSTEGEL;Arkiv Sörmland;False
Arkiv;AB L F STÅHLBERG & CO;;1884;1918;SE/D123/AS_387-1;https://sok.riksarkivet.se/arkiv/lxJA6O2GcaYbIx7eBGBNl0;;"AB L F STÅHLBERG &amp; CO";Arkiv Sörmland;False
Arkiv;ANBÄCKSBRONS OMBYGGNADSKOMMITTÉ I TORSHÄLLA;;1890;1907;SE/D123/AS_20-1;https://sok.riksarkivet.se/arkiv/pQMYbAi3eKE2Woj1Xh13t2;;ANBÄCKSBRONS OMBYGGNADSKOMMITTÉ I TORSHÄLLA;Arkiv Sörmland;False
Arkiv;ASSA-STENMAN AB  NYA AKTIEBOLAGET FALU SKRUVFABRIK;;1928;1929;SE/D123/AS_43-1;https://sok.riksarkivet.se/arkiv/hc7WZBB66qsY8OhgENIfe0;;ASSA-STENMAN AB  NYA AKTIEBOLAGET FALU SKRUVFABRIK;Arkiv Sörmland;False
Arkiv;ASSA-STENMAN AB  NYA AKTIEBOLAGET STANDARDVERKEN I NORRKÖPING;;1929;1951;SE/D123/AS_46-1;https://sok.riksarkivet.se/arkiv/HN8Bih8V3qImpzzMVPbDh6;;ASSA-STENMAN AB  NYA AKTIEBOLAGET STANDARDVERKEN I NORRKÖPING;Arkiv Sörmland;False
Arkiv;BELGVIKENS SJUK- OCH BEGRAVNINGSFÖRENING;;1895;1950;SE/D123/AS_347-1;https://sok.riksarkivet.se/arkiv/xFQtZUc4DqACIXfVtNaVg2;;BELGVIKENS SJUK- OCH BEGRAVNINGSFÖRENING;Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN BERGET HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1991;1993;SE/D123/AS_666-1;https://sok.riksarkivet.se/arkiv/TO8lGTDjgKM1ZzgRpjIVe4;;"BOSTADSRÄTTSFÖRENINGEN BERGET HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN GUSTAVSBORG HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1982;1997;SE/D123/AS_672-1;https://sok.riksarkivet.se/arkiv/JKzh0u9uagVIYf75FuNQM0;;"BOSTADSRÄTTSFÖRENINGEN GUSTAVSBORG HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;BOSTADSRÄTTSFÖRENINGEN NYSTAVAREN HYRESGÄSTERNAS SPARKASSE & BYGGNADSFÖRENING (HSB);;1883;1992;SE/D123/AS_678-1;https://sok.riksarkivet.se/arkiv/746U4x0iOqzSSbBPVqSig0;;"BOSTADSRÄTTSFÖRENINGEN NYSTAVAREN HYRESGÄSTERNAS SPARKASSE &amp; BYGGNADSFÖRENING (HSB)";Arkiv Sörmland;False
Arkiv;C. W. DAHLGREN;;1893;1911;SE/D123/AS_606-1;https://sok.riksarkivet.se/arkiv/fiDdozkqlg9B3vaLBBQth3;;C. W. DAHLGREN;Arkiv Sörmland;False
