﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;1939 års försvarsförbund;;1939;1939;SE/FAJ/FAJ_14451-1;https://sok.riksarkivet.se/arkiv/khyJswbBzHEfT6f9Kyr0vM;;1939 års försvarsförbund;Föreningsarkivet i Jämtlands län;False
Arkiv;A4, F4, I5 Underbefälsföreningars Sammarbetskommité;;1935;1951;SE/FAJ/FAJ_11695-1;https://sok.riksarkivet.se/arkiv/lDPoX8ykHQ7B0EpG1dZwm4;;A4, F4, I5 Underbefälsföreningars Sammarbetskommité;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Officerarnas Riksförbund, Östersund;;1978;1996;SE/FAJ/FAJ_12223-1;https://sok.riksarkivet.se/arkiv/wIbOdtEe8aU7lVa0bzAhg4;;A4 Officerarnas Riksförbund, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 543, Mörsil, med bibliotek;;1941;1970;SE/FAJ/FAJ_10069-1;https://sok.riksarkivet.se/arkiv/kpcn4kSAT4oB9WvgDcU5R1;;ABF lokalavdelning nr 543, Mörsil, med bibliotek;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF skogsarbetarebibliotek nr 502, Jormvattnet;;1944;1951;SE/FAJ/FAJ_13204-1;https://sok.riksarkivet.se/arkiv/J9a20gzsIgDS11TdGuDJh4;;ABF skogsarbetarebibliotek nr 502, Jormvattnet;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Storsjö;;1956;1967;SE/FAJ/FAJ_10241-1;https://sok.riksarkivet.se/arkiv/aFcLEMcoEKEZwbgDqYwfJ3;;ABF Storsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiva Seniorer Östersund;;1984;2010;SE/FAJ/FAJ_14019-1;https://sok.riksarkivet.se/arkiv/xrO9rgJ7T4cNJWvMoNHYD2;;Aktiva Seniorer Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Aktiv Ungdom, Ytterhogdal;;;;SE/FAJ/FAJ_13542-1;https://sok.riksarkivet.se/arkiv/VGUXr0fhiagCgpDVXPzGn6;;Aktiv Ungdom, Ytterhogdal;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsenringen;;;;SE/FAJ/FAJ_14992-1;https://sok.riksarkivet.se/arkiv/sUYebhC1IKYJ4mg4a3Jzr4;;Alsenringen;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens kretsloge av IOGT;;1907;1943;SE/FAJ/FAJ_11503-1;https://sok.riksarkivet.se/arkiv/UHqBhym7jgH4AqDyBNhXS8;;Alsens kretsloge av IOGT;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens LRF-avdelning;;1969;2023;SE/FAJ/FAJ_10734-1;https://sok.riksarkivet.se/arkiv/Sj8h3gaOr4gnv7Ro1K1m33;;Alsens LRF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Ammers Kvarnbolag, Ragunda;;1893;1978;SE/FAJ/FAJ_10643-1;https://sok.riksarkivet.se/arkiv/XbaanNu3fqgvCb89fQzdJ4;;Ammers Kvarnbolag, Ragunda;Föreningsarkivet i Jämtlands län;False
Arkiv;Anders Backman, personarkiv, Kövra;;1883;1922;SE/FAJ/FAJ_12373-1;https://sok.riksarkivet.se/arkiv/Lg5rpnIr0a69ltVXt1qJe0;;Backman, Anders;Föreningsarkivet i Jämtlands län;False
Arkiv;Bergs Bilförening u.p.a.;;1912;1915;SE/FAJ/FAJ_12008-1;https://sok.riksarkivet.se/arkiv/y2DYyyy2z98qJaBMFbedQP1;;Bergs Bilförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Bertil Dahlberg, personarkiv, Tännäs;;1920;1999;SE/FAJ/FAJ_13936-1;https://sok.riksarkivet.se/arkiv/tRncemf24a2m4nSQ3j03R2;;Dahlberg, Bertil;Föreningsarkivet i Jämtlands län;False
Arkiv;Birkaförbundet, Ås;;1901;2021;SE/FAJ/FAJ_13319-1;https://sok.riksarkivet.se/arkiv/p9qRy85gq2NAIfbQrILGA7;;Birkaförbundet, Ås;Föreningsarkivet i Jämtlands län;False
Arkiv;Bispfors Syndikalistiska Kvinnoklubb;;1937;1940;SE/FAJ/FAJ_13699-1;https://sok.riksarkivet.se/arkiv/p4UWfdev6qYLqs9wTitfg0;;Bispfors Syndikalistiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Blomängens Scoutkår av Sveriges Scoutförbund (SFS);;1959;1983;SE/FAJ/FAJ_12421-1;https://sok.riksarkivet.se/arkiv/t6NRlkUX0qEuM9Tp2ezYP3;;Blomängens Scoutkår av Sveriges Scoutförbund (SFS);Föreningsarkivet i Jämtlands län;False
Arkiv;Bodums Kommunistiska Ungdomsklubb;;1923;;SE/FAJ/FAJ_13235-1;https://sok.riksarkivet.se/arkiv/jEeE6XE5W4zSqNIllDHx70;;Bodums Kommunistiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Brattbäckens Centerkvinnor;;1942;2002;SE/FAJ/FAJ_12427-1;https://sok.riksarkivet.se/arkiv/zyKQbwc85jDYrt7ZbfA9q7;;Brattbäckens Centerkvinnor;Föreningsarkivet i Jämtlands län;False
Arkiv;Brunflo Sim;;1977;1988;SE/FAJ/FAJ_12362-1;https://sok.riksarkivet.se/arkiv/crIPC4W4KKQioP0vXTpiK1;;Brunflo Sim;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke Folkets Husförening u.p.a.;;1920;1985;SE/FAJ/FAJ_10336-1;https://sok.riksarkivet.se/arkiv/37zNBzYFH93b49YKdYhVD4;;Bräcke Folkets Husförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke Konsumentgille;;1999;2007;SE/FAJ/FAJ_14088-1;https://sok.riksarkivet.se/arkiv/D6JbNXX9daYKwB5DSYOKy3;;Bräcke Konsumentgille;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);;1950;1975;SE/FAJ/FAJ_10822-1;https://sok.riksarkivet.se/arkiv/AbysJZdKVgRLB13a52rsg2;;Bräcke lokalavdelning av Motorförarnas helnykterhetsförbund (MHF);Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke-Nyhem LRF-avdelning;;1949;1997;SE/FAJ/FAJ_13126-1;https://sok.riksarkivet.se/arkiv/npsxsm1q9qUxPvGk3VWym1;;Bräcke-Nyhem LRF-avdelning;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke Ridklubb;;1978;2002;SE/FAJ/FAJ_13140-1;https://sok.riksarkivet.se/arkiv/1EmQyYv6SAFEMjDGG8ctm5;;Bräcke Ridklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke Socialdemokratiska förening;;1911;1987;SE/FAJ/FAJ_10109-1;https://sok.riksarkivet.se/arkiv/340QSb17PaksrVjoRIM8L0;;Bräcke Socialdemokratiska förening;Föreningsarkivet i Jämtlands län;False
Arkiv;Bräcke Socialdemokratiska Kvinnoklubb;;1927;1984;SE/FAJ/FAJ_10335-1;https://sok.riksarkivet.se/arkiv/kik04wim84kIQhb0Aol5Y2;;Bräcke Socialdemokratiska Kvinnoklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Framtidens Hopp u.p.a., Glöte;;1924;1950;SE/FAJ/FAJ_12183-1;https://sok.riksarkivet.se/arkiv/FsTS3Rje5KwIVgg9zx8e90;;Byggnadsföreningen Framtidens Hopp u.p.a., Glöte;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Heimdal u.p.a., Lit;;1907;1948;SE/FAJ/FAJ_11686-1;https://sok.riksarkivet.se/arkiv/35uEXxjtEaMt1160nU4bY3;;Byggnadsföreningen Heimdal u.p.a., Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Jämteborg U.P.A, Östersund;;1906;1965;SE/FAJ/FAJ_10924-1;https://sok.riksarkivet.se/arkiv/O9sxuo8p4KcNocq7mX9iI2;;Byggnadsföreningen Jämteborg U.P.A, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Nyktehetsfolkets Hus u.p.a.;;1901;1966;SE/FAJ/FAJ_10874-1;https://sok.riksarkivet.se/arkiv/Pz5n0eEWXwVUuXbjDdJOf3;;Byggnadsföreningen Nyktehetsfolkets Hus u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Byggnadsföreningen Strömkarlen, Järpen;;1906;1987;SE/FAJ/FAJ_12077-1;https://sok.riksarkivet.se/arkiv/x8klzWUj1YNMReVN8M1Fb1;;Byggnadsföreningen Strömkarlen, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Bäckedals Folkhögskolas Idrottsförening;;;;SE/FAJ/FAJ_13431-1;https://sok.riksarkivet.se/arkiv/yXLkecmwAwNBlHmlKvtezD;;Bäckedals Folkhögskolas Idrottsförening;Föreningsarkivet i Jämtlands län;False
Arkiv;Centerns högskoleförbund (CHF), Östersund;;1977;1996;SE/FAJ/FAJ_14559-1;https://sok.riksarkivet.se/arkiv/u94KUkBXV4zQHfypCykYgN;;Centerns högskoleförbund (CHF), Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Chefssekreterarna i Östersund;;1985;2015;SE/FAJ/FAJ_12732-1;https://sok.riksarkivet.se/arkiv/0IMcCzi76g7TbA4CTTLLL1;;Chefssekreterarna i Östersund;Föreningsarkivet i Jämtlands län;False
