﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10995;Stora Tuna församling;6696964.5184;522231.4898;60.4084;15.4036
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14844;Tystberga församling;;;;
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/10932;Nås församling;6700891.9898;472034.1639;60.4433;14.4918
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16935;Lofta församling;;;;
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/8273;Eda församling;6634864.4861;349615.0569;59.8241;12.3176
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18695;Lerbo församling;6541649.2216;579460.4924;59.007;16.3834
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14607;Bälinge församling (Södermanlands län);6516696.5015;636520.4443;58.7686;17.3607
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/24002;Solna stad;6584665.683;672205.2209;59.3654;18.0302
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/14300;Huddinge församling;6571574.1096;664226.7616;59.2512;17.8801
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/19180;Ripsa församling;6537214.9716;608363.5167;58.9608;16.8842
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11517;Norrala församling;6801630.8987;609895.818;61.3332;17.0537
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12341;Svinnegarns församling;6609065.2091;615485.1906;59.6038;17.0463
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/11745;Multrå församling;7006568.498;622404.0883;63.1675;17.4309
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18078;Nyköpings Sankt Nicolai församling;6507218.4513;614575.3816;58.69;16.9767
Haga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21215;Haga församling (Stockholms län);6617766.1032;652183.3802;59.6701;17.702
Haga kommun;Kommun / stad / köping;1863;1951;https://sok.riksarkivet.se/topografi/019100005;;;;;
Göteborgs Haga församling;Socken / församling;1883;;https://sok.riksarkivet.se/topografi/148010000;Göteborgs och Bohus län;;;;
Bröthaga;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/18782;Grödinge församling;6555199.0661;664957.1865;59.1041;17.8805
Göteborgs Haga pastorat;Pastorat;1823;;https://sok.riksarkivet.se/topografi/080106500;;;;;
Haga församling (Stockholms län);Socken / församling;;2001;https://sok.riksarkivet.se/topografi/019104000;Sigtuna kommun|Stockholms län|Uppland;;;;
