﻿Name;Type;Date from;Date up to;Link to archive record;Is part of 1950;Sweref99 N;Sweref99 E;WGS84 lat;WGS84 long
Ål;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/9662;Västerlövsta församling;6643597.5849;605224.7456;59.9164;16.8819
Ål;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1910;Alunda församling;6659495.5724;670095.2089;60.0373;18.0537
Ål;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/1859;Österunda församling;6633666.8133;615949.4363;59.8244;17.0681
Ål;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/13007;Vendels församling;6671409.195;646358.3724;60.1533;17.6366
Ål;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/12221;Vårfrukyrka (Uppsala län);6620248.6642;618085.1693;59.7034;17.0985
Ål;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/21448;Veckholms församling;6602770.1653;632299.8271;59.5423;17.34
Ål;Bebyggelseenhet;;;https://sok.riksarkivet.se/topografi/16377;Södra Vi församling;6405816.7307;547261.7105;57.7919;15.795
Åls kommun;Kommun / stad / köping;1863;1973;https://sok.riksarkivet.se/topografi/202900001;;;;;
Åls församling;Socken / församling;;;https://sok.riksarkivet.se/topografi/202903000;Leksands kommun|Dalarna|Dalarnas län;;;;
Åls pastorat;Pastorat;;;https://sok.riksarkivet.se/topografi/050804500;;;;;
