﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;A4 Kompaniofficersförening, Östersund;;1913;1982;SE/FAJ/FAJ_11701-1;https://sok.riksarkivet.se/arkiv/RSafJ0Hyf27Jn7B2NhH7z8;;A4 Kompaniofficersförening, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1001, Sveg;;1929;1955;SE/FAJ/FAJ_13535-1;https://sok.riksarkivet.se/arkiv/2X3T2IyX8QNDtB4b1wMzSB;;ABF bibliotek nr 1001, Sveg;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1343, Nyhem;;1934;1967;SE/FAJ/FAJ_10472-1;https://sok.riksarkivet.se/arkiv/An6Z4NYHjKsouFzpHtIy4A;;ABF bibliotek nr 1343, Nyhem;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1493, Särvsjön, Hede;;1949;1965;SE/FAJ/FAJ_12395-1;https://sok.riksarkivet.se/arkiv/X2vDHLuVSKEPt24hrQRLe0;;ABF bibliotek nr 1493, Särvsjön, Hede;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Bräcke;;1921;2015;SE/FAJ/FAJ_10271-1;https://sok.riksarkivet.se/arkiv/BVXr1lbBGazVGAgZvTgvn2;;ABF Bräcke;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Fjällsjö-Tåsjö;;1939;1970;SE/FAJ/FAJ_10796-1;https://sok.riksarkivet.se/arkiv/b3lzJCvfrQFL4TTBsGSGD1;;ABF Fjällsjö-Tåsjö;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Hoting;;1905;1930;SE/FAJ/FAJ_14484-1;https://sok.riksarkivet.se/arkiv/8aqtzpvG2I1FnKoA4CxY21;;ABF Hoting;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Jämtland;;1968;1994;SE/FAJ/FAJ_10065-1;https://sok.riksarkivet.se/arkiv/XuqWgPjFQKkHRwzYX3IXn1;;ABF Jämtland;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Lit;;1951;1969;SE/FAJ/FAJ_10281-1;https://sok.riksarkivet.se/arkiv/RMseqdZIyAJ0nDeYRMAV97;;ABF Lit;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 889, Mattmar med bibliotek;;;;SE/FAJ/FAJ_13151-1;https://sok.riksarkivet.se/arkiv/3q8ZuY6Jh4cEmg3mxyMqz3;;ABF lokalavdelning nr 889, Mattmar med bibliotek;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 1033, Näskott;;1946;1956;SE/FAJ/FAJ_14204-1;https://sok.riksarkivet.se/arkiv/o4052DeUvaQQAP8ZmhAWM2;;ABF lokalavdelning nr 1033, Näskott;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF vandringsbibliotek nr 222, Vitvattnet;;odat;;SE/FAJ/FAJ_11473-1;https://sok.riksarkivet.se/arkiv/ERhzlETilINSqyETDowi09;;ABF vandringsbibliotek nr 222, Vitvattnet;Föreningsarkivet i Jämtlands län;False
