﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bellö kyrkoarkiv;;1663;1999;SE/VALA/00027;https://sok.riksarkivet.se/arkiv/EezyVISwDGHkyE0Q5kVFKB;;Bellö församling;Riksarkivet i Vadstena;True
Arkiv;Edshults kyrkoarkiv;;1652;1999;SE/VALA/00068;https://sok.riksarkivet.se/arkiv/NuzyVISwDGHkyE0Q5kVFKB;;Edshults församling;Riksarkivet i Vadstena;True
Arkiv;Eksjö kyrkoarkiv;;1633;1999;SE/VALA/00075;https://sok.riksarkivet.se/arkiv/POzyVISwDGHkyE0Q5kVFKB;;Eksjö församling;Riksarkivet i Vadstena;True
Arkiv;Eksjö lasaretts ministerialböcker;;1904;1961;SE/VaLA/03656;https://sok.riksarkivet.se/arkiv/KDdS6DvwvaUD5J61tO5jj2;;Eksjö lasarett;Riksarkivet i Vadstena;True
Arkiv;Hults kyrkoarkiv;;1298;1999;SE/VALA/00144;https://sok.riksarkivet.se/arkiv/euzyVISwDGHkyE0Q5kVFKB;;Hults församling;Riksarkivet i Vadstena;True
Arkiv;Hässleby kyrkoarkiv;;1631;1999;SE/VALA/00157;https://sok.riksarkivet.se/arkiv/i8zyVISwDGHkyE0Q5kVFKB;;Hässleby församling;Riksarkivet i Vadstena;True
Arkiv;Höreda kyrkoarkiv;;1634;1999;SE/VALA/00162;https://sok.riksarkivet.se/arkiv/jOzyVISwDGHkyE0Q5kVFKB;;Höreda församling;Riksarkivet i Vadstena;True
Arkiv;Ingatorps kyrkoarkiv;;1627;1999;SE/VALA/00163;https://sok.riksarkivet.se/arkiv/jezyVISwDGHkyE0Q5kVFKB;;Ingatorps församling;Riksarkivet i Vadstena;True
Arkiv;Kråkshults kyrkoarkiv;;1714;1999;SE/VALA/00192;https://sok.riksarkivet.se/arkiv/puzyVISwDGHkyE0Q5kVFKB;;Kråkshults församling;Riksarkivet i Vadstena;True
Arkiv;Mellby kyrkoarkiv;;1646;1999;SE/VALA/00246;https://sok.riksarkivet.se/arkiv/zyFzFfET6e8tUE0Q5kVFKB;;Mellby församling;Riksarkivet i Vadstena;True
Karta/ritning;[Eksjö kyrka. Ritning till torn. Linköpings stift, Jönköpings Län. Osignerad, odaterad.];;;;SE/RA/420475/01/J II/a/E039/00001;https://sok.riksarkivet.se/arkiv/9byL686tSAVGES5UZsaX52;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Eksjö kyrka. Ritning till ombyggnad och förändring, läktar.... Linköpings stift, Jönköpings Län. Carl Möller 1886-11-12.];;1886-11-12;;SE/RA/420475/01/J II/a/E039/00005-00007;https://sok.riksarkivet.se/arkiv/v917G8M3cqgCIK4iX00Li3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Eksjö kyrka. Ritning till förändring. Linköpings stift, Jönköpings Län. J F Åbom 1886-11-12.];;1886-11-12;;SE/RA/420475/01/J II/a/E039/00003-00004;https://sok.riksarkivet.se/arkiv/wIKvlVN8UqkXIrBCqwIlx1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Eksjö kyrka. Ritning till reparation. Linköpings stift, Jönköpings Län. Allan Norblad 1912-06-06.];;1912-06-06;;SE/RA/420475/01/J II/a/E039/00008-00009;https://sok.riksarkivet.se/arkiv/9eDzPKeUZo504vvPhiFVI2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Eksjö kyrka. Ritning till inhägnad av kyrkogård. Linköpings stift, Jönköpings Län. Th. Edberg (1840-09-22).];;1840-09-22;;SE/RA/420475/01/J II/a/E039/00002;https://sok.riksarkivet.se/arkiv/u4yZGrQLgALAg2dDHW7HN1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;True
