﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;AB Aveny Bröd, Konkurser;2/75;;SE/AC011/DEPOSKE_153-1/F 15/80;https://sok.riksarkivet.se/arkiv/SwlQqQw7Q4IpMI4M4jsyd6;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Byske Tvätt, Konkurser Kort saknas;7/69;;SE/AC011/DEPOSKE_153-1/F 15/46;https://sok.riksarkivet.se/arkiv/UT9a9VdaeqotGmYwzTUYM0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB C.M. Bodens Bokhandel, Piteå (No 13), No 13;;;SE/AC011/DEPOSKE_153-1/F 36/12;https://sok.riksarkivet.se/arkiv/iyADQDfbtQ70maYyQX5fI3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Abersten & Larsson, Sundsvall;16/73;;SE/AC011/DEPOSKE_153-1/F 6/354;https://sok.riksarkivet.se/arkiv/YQ7yVkfvWwVBHGHZKlAf40;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Grönsakskompaniet, Ske -å Fruktimport;258/53;;SE/AC011/DEPOSKE_153-1/F 2/1148;https://sok.riksarkivet.se/arkiv/j7qAV0ejMqAhBCtPJgLTz5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Helgas Damkonfektion;;;SE/AC011/DEPOSKE_153-1/F 36/54;https://sok.riksarkivet.se/arkiv/yke2hUdDVYDJX7HxSTOfY4;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Helgas Damkonfektion, No 56;;;SE/AC011/DEPOSKE_153-1/F 36/53;https://sok.riksarkivet.se/arkiv/grc1I9MyiQ3QHT2hyLQFj5;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Hugo Lindfors, A - B;69/45;;SE/AC011/DEPOSKE_153-1/F 1/57;https://sok.riksarkivet.se/arkiv/kHNWQ0BYTqkU8dprWCIFv0;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB K-G. Gren;82/70;;SE/AC011/DEPOSKE_153-1/F 6/82;https://sok.riksarkivet.se/arkiv/sU0gCmSw1q6Qw5h3hnfHa1;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Nordträ, No 81;1962;1963;SE/AC011/DEPOSKE_153-1/F 36/79;https://sok.riksarkivet.se/arkiv/yMikvqAIFAFHRiTVlh6rK7;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AB Tvättmaskinsfabriken;93/50;;SE/AC011/DEPOSKE_153-1/F 2/92;https://sok.riksarkivet.se/arkiv/tDinykacOw3Mgfasz8YiJB;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;AC-sammanträden;1967;1971;SE/AC011/DEPOUME_421-1/A 2/4;https://sok.riksarkivet.se/arkiv/QAMSqBagpaYByZebgiJKc3;VOLVO LASTVAGNAR AB;VOLVO LASTVAGNAR AB;Företagsarkivet i Westerbotten;False
Volym;;Advokatfirman Gösta Nisser;378/54;;SE/AC011/DEPOSKE_153-1/F 2/1577;https://sok.riksarkivet.se/arkiv/eTDmUBkMnKMahYarFr9Lk3;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;SKELLEFTEÅ  ADVOKATBYRÅS  DÖDSBO;Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok 1, Fabriken;1912;;SE/AC011/DEPOSKE_125-1/G 37/9;https://sok.riksarkivet.se/arkiv/LmcPj0CUL4cgAUTfRoCty0;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Clemensnäs;1932;;SE/AC011/DEPOSKE_125-1/G 37/78;https://sok.riksarkivet.se/arkiv/1r2PO1ovxak2J75AFQPzG5;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Clemensnäs;1939;;SE/AC011/DEPOSKE_125-1/G 37/85;https://sok.riksarkivet.se/arkiv/L8VId6zCG27Kc5yjCNIB6B;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
Volym;;Aflöningsbok , Fabriken;1928;;SE/AC011/DEPOSKE_125-1/G 37/64;https://sok.riksarkivet.se/arkiv/R3uDYmeos4QEMJaFC7mye4;SCHARINS & SÖNER AB;"SCHARINS &amp; SÖNER AB";Företagsarkivet i Westerbotten;False
