﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;1/1-30/6;1983;;SE/FAJ/FAJ_13093-1/E 1/15;https://sok.riksarkivet.se/arkiv/Vy8EJCe7C27OKTf2NHqv42;Naturskyddsföreningen Jämtland-Härjedalen;Naturskyddsföreningen Jämtland-Härjedalen;Föreningsarkivet i Jämtlands län;False
Volym;;1/1 - 30/6.;1996;;SE/FAJ/FAJ_10395-1/B 2/25;https://sok.riksarkivet.se/arkiv/DVjeQn6oraA4nBVGh8gY01;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1/6 1942-30/4 1946.;1942;1946;SE/FAJ/FAJ_10255-1/G 1/9;https://sok.riksarkivet.se/arkiv/ZYCTI4V3Lao7OTC8vRFvt1;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Sv. metallindustriarbetareförbundet avd. 52, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1/7 - 31/12.;1985;;SE/FAJ/FAJ_10395-1/B 2/8;https://sok.riksarkivet.se/arkiv/TOfuQuP4rKzH6ikZW3soI2;Handelsanställdas förbund avd. 32, Östersund;Handelsanställdas förbund avd. 32, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2849];https://sok.riksarkivet.se/arkiv/EyUpbLETSwF1yWqsX5AXF5;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2862];https://sok.riksarkivet.se/arkiv/Q9qWhcVZaK26Y637Jx7u52;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 70 x 100 cm,
med text: ""Det är roligare att vara tillsammans än att vara ensam Ja till EU"" FAJnr 2254. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12520-1/V/[H2836];https://sok.riksarkivet.se/arkiv/wKKGjjOyKYJ6BAdwM520k6;Ja till EU, Ja Centrum i Östersund;Ja till EU, Ja Centrum i Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 1945, FAJ nr: 2095,
1 dekal, odat., FAJ nr: 2096,
1 charter 1895, FAJ nr: 2375,
Se föremålssamling.";;;SE/FAJ/FAJ_11819-1/Ö 1/[H1099];https://sok.riksarkivet.se/arkiv/46gKtZW64ao4yzmBsL7Ki8;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 1945, FAJ nr: 2095,
1 dekal, odat., FAJ nr: 2096,
1 charter 1895, FAJ nr: 2375,
Se föremålssamling.";;;SE/FAJ/FAJ_11819-1/Ö 1/[H2510];https://sok.riksarkivet.se/arkiv/0yAyW4X1d99YMbnj1ALeyT;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 1945, FAJ nr: 2095,
1 dekal, odat., FAJ nr: 2096,
1 charter 1895, FAJ nr: 2375,
Se föremålssamling.";;;SE/FAJ/FAJ_11819-1/Ö 1/[H2545];https://sok.riksarkivet.se/arkiv/4KRplcjXU4o9MhzuzyUDT8;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch 1945, FAJ nr: 2095,
1 dekal, odat., FAJ nr: 2096,
1 charter 1895, FAJ nr: 2375,
Se föremålssamling.";;;SE/FAJ/FAJ_11819-1/Ö 1/[H2552];https://sok.riksarkivet.se/arkiv/ctRcpTrB5qo4BoApupug91;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Logen nr 2163 Hissmofors av IOGT, Hissmofors;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch 1954, FAJ nr 2530;;;SE/FAJ/FAJ_10706-1/Ö 2/[H1215];https://sok.riksarkivet.se/arkiv/A2Cm5cUvcqoidPa0NmsN22;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch 1954, FAJ nr 2530;;;SE/FAJ/FAJ_10706-1/Ö 2/[H1229];https://sok.riksarkivet.se/arkiv/oszvdNXLaQP708kw6jb3M0;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch 1954, FAJ nr 2530;;;SE/FAJ/FAJ_10706-1/Ö 2/[H1231];https://sok.riksarkivet.se/arkiv/Iyt2Td9rW2RGeD6wEJmnb4;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch 1954, FAJ nr 2530;;;SE/FAJ/FAJ_10706-1/Ö 2/[H1246];https://sok.riksarkivet.se/arkiv/Cem266yKeAN16Vy6OQ8zyA;Jämtlands läns Civilförsvarsförbund;Jämtlands läns Civilförsvarsförbund;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch,
FAJ nr 1511. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12244-1/V/[H2708];https://sok.riksarkivet.se/arkiv/NCC273wAb4gA7ezTtZyln0;Krokoms Badhusförening u.p.a.;Krokoms Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch,
FAJ nr 1511. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12244-1/V/[H2742];https://sok.riksarkivet.se/arkiv/9Qf4us1m4aYj1JcThEBRY1;Krokoms Badhusförening u.p.a.;Krokoms Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;"1 Affisch,
FAJ nr 1511. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_12244-1/V/[H2774];https://sok.riksarkivet.se/arkiv/WN9BVBmn24kqY0TK428Ag1;Krokoms Badhusförening u.p.a.;Krokoms Badhusförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch FAJ nr 2613. Se affischsamlingen.;;;SE/FAJ/FAJ_10444-1/V/[H0834];https://sok.riksarkivet.se/arkiv/Ny5m6ap96IDR6BQyKsXNXE;Kyrkås hembygdsförening;Kyrkås hembygdsförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch,
FAJ Nr 3373. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10379-1/V/[H0748];https://sok.riksarkivet.se/arkiv/fjIrJiXdkaUZ9IRTeCRV30;Östersunds Socialdemokratiska Broderskapsgrupp;Östersunds Socialdemokratiska Broderskapsgrupp;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch,
FAJ Nr 3373. Se: Föremålssamlingen.";;;SE/FAJ/FAJ_10379-1/V/[H0761];https://sok.riksarkivet.se/arkiv/d6nR36SX1qUqitIHbOBGZ1;Östersunds Socialdemokratiska Broderskapsgrupp;Östersunds Socialdemokratiska Broderskapsgrupp;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch, FAJ Nr 3373. Se: Föremålssamlingen.
1 fana, 10379:001.
1 stång och fodral.";;;SE/FAJ/FAJ_10379-1/V/[H0752];https://sok.riksarkivet.se/arkiv/7Dw8aQcHDa2egNzN0KZ0R0;Östersunds Socialdemokratiska Broderskapsgrupp;Östersunds Socialdemokratiska Broderskapsgrupp;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3121];https://sok.riksarkivet.se/arkiv/BJrpxzf0n2V2PCa2yEnWFD;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3233];https://sok.riksarkivet.se/arkiv/PZ6ECTvptqw0YyZpdJ7wT7;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch med text ""Idrotten är vår tids ridderlighet"" från 1904. Se: Affischsamlingen.";;;SE/FAJ/FAJ_13198-1/V/[H3263];https://sok.riksarkivet.se/arkiv/CKQSFyUV0AFCLTz1V8xAY2;Östersunds Fotbollsklubb (ÖFBK);Östersunds Fotbollsklubb (ÖFBK);Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch, odat., FAJ nr 1653
.
Se G4:1.";;;SE/FAJ/FAJ_11827-1/Ö 2/[H2540];https://sok.riksarkivet.se/arkiv/F42ll3qJkqz3D0JVc1X1I3;Krokoms kår av Frälsningsarmén;Krokoms kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch, odat., FAJ nr 1653
.
Se G4:1.";;;SE/FAJ/FAJ_11827-1/Ö 2/[H2549];https://sok.riksarkivet.se/arkiv/ASvahmkX1KAA6GJA4PYMB1;Krokoms kår av Frälsningsarmén;Krokoms kår av Frälsningsarmén;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch, odat., FAJ Nr 4476, se föremålssamlingen.;;;SE/FAJ/FAJ_11421-1/V/[H2188];https://sok.riksarkivet.se/arkiv/RNET9zzNpr6djEPPzV7rrH;Jämtlands läns Tandläkarförening;Jämtlands läns Tandläkarförening;Föreningsarkivet i Jämtlands län;False
Volym;;1 affisch, odat., FAJ Nr 4476, se föremålssamlingen.;;;SE/FAJ/FAJ_11421-1/V/[H2197];https://sok.riksarkivet.se/arkiv/dIfRdjCY0aArdMVF3rCXN1;Jämtlands läns Tandläkarförening;Jämtlands läns Tandläkarförening;Föreningsarkivet i Jämtlands län;False
Volym;;"1 affisch rörande blockad 1926,
FAJ nr 4496.
Se: Affischsamlingen.";1926;;SE/FAJ/FAJ_10603-1/V/4;https://sok.riksarkivet.se/arkiv/LMJzL8B4VAV0HduaVvtu47;Sv. sko- och läderindustriarbetareförbundet avd. 39, Östersund;Sv. sko- och läderindustriarbetareförbundet avd. 39, Östersund;Föreningsarkivet i Jämtlands län;False
Volym;;1 Affisch rörande sexualhygien, FAJ nr 1395.;;;SE/FAJ/FAJ_12245-1/V/[H2720];https://sok.riksarkivet.se/arkiv/mBWyJNZGnoJ0qWH7zKtAeF;Rödöns Ungdomsråd;Rödöns Ungdomsråd;Föreningsarkivet i Jämtlands län;False
Volym;;1 Affisch rörande sexualhygien, FAJ nr 1395.;;;SE/FAJ/FAJ_12245-1/V/[H2744];https://sok.riksarkivet.se/arkiv/PROgAv06O4AzfLFychLmg3;Rödöns Ungdomsråd;Rödöns Ungdomsråd;Föreningsarkivet i Jämtlands län;False
Volym;;1 Affisch rörande sexualhygien, FAJ nr 1395.;;;SE/FAJ/FAJ_12245-1/V/[H2746];https://sok.riksarkivet.se/arkiv/8BlX0vr1yoBVxa21q9udzE;Rödöns Ungdomsråd;Rödöns Ungdomsråd;Föreningsarkivet i Jämtlands län;False
