﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Estoniasamlingen;;;;SE/SPF/1/ES;https://sok.riksarkivet.se/arkiv/CQcXNaLFl4obdW0UnSjUj2;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Arkiv;Estoniasamlingen (SPF);;;;SE/SPF/1;https://sok.riksarkivet.se/arkiv/9FqZZsMV2aUJ7o0GFyWhE2;;Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Adressförteckning;;1994-12-28;;SE/SPF/1/ES/19/3;https://sok.riksarkivet.se/arkiv/0yzAwZEDCyZMz8Dbn6yinO1;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dossier-akt;Agenda för JAIC:s möte i Helsingfors den 26-27 januari;;1995;;SE/SPF/1/ES/2/F 1 HA/311;https://sok.riksarkivet.se/arkiv/xldt6CrjfKoTN8nPDDeLX3;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Agenda för mötet;;1996-11-21;;SE/SPF/1/ES/2/F 1 HA/201/3;https://sok.riksarkivet.se/arkiv/tOCDUzzrmLEW1ovLKttxC0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Aktregister A;;1998;;SE/SPF/1/ES/2/F 1 HA/1/2;https://sok.riksarkivet.se/arkiv/GbtGUROntqkrizkRxR7AY5;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang analysgruppens överlämnade av delbetänkande;;1998-11-11;;SE/SPF/1/ES/20/16/30/1;https://sok.riksarkivet.se/arkiv/AxlyxMexbIN5W709hqUQ07;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang att minnesanteckningar blir offentlig handling;;1999-02-16;;SE/SPF/1/ES/20/11/724;https://sok.riksarkivet.se/arkiv/YhGqOSsyzv9gQN3zyjDfiK;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang bearbetning av Estoniaenkät;;1998-04-15;;SE/SPF/1/ES/1/116/3;https://sok.riksarkivet.se/arkiv/AzzKCb7NsPAfCtUHrtQNeF;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang bottentopografin i området;;1994-12-22;;SE/SPF/1/ES/2/F 1 HB/71/1;https://sok.riksarkivet.se/arkiv/Jt63jqWgBqYojcNkiz1694;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang debatt på Design for Safety konferens i Glasgow den 25-28 oktober samt krav på ny utredning;;1999-10-29;;SE/SPF/1/ES/3/Serie 1/49/9;https://sok.riksarkivet.se/arkiv/wpLegFw7Ka2B0jkgMUkJ42;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
Dokument;Ang djupförhållandena i olycksområdet;;1995-04-21;;SE/SPF/1/ES/2/F 1 HB/308/1;https://sok.riksarkivet.se/arkiv/ZgvBvznvcQJ1zsUrMpdcm0;Estoniasamlingen (SPF);Styrelsen för psykologiskt försvar;Krigsarkivet (Estoniasamlingen);True
