﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Afrijtning af Tornå och des lapmark, ankom ifrån velv. Franss Krusebiörn den 14 decemb: 1642. [(a tergo) Skandinavien. Torne Lappmark.];;1642;;SE/RA/420132/13/2/J 2/J 2 C/1038:00001;https://sok.riksarkivet.se/arkiv/0yl9dgrSIABN1xMJyt6G8D;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Barongruvan i Gellivare socken i Norrbottens län. Upprättat år 1904 av
C J Asplund.]";;1904;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1207:00571;https://sok.riksarkivet.se/arkiv/35RPzyWXbH3iqVclu9lVwD;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Carta öfver Arieplougs och Arvitsjaure lappmarker förfärdigat af schole mästaren Emanuel Öhrling år 1784.[ Arjeplogs och Arvidsjaurs lappmarker.];;1784;;SE/RA/420132/13/2/J 2/J 2 C/1042:00001-00003;https://sok.riksarkivet.se/arkiv/xkSLFy0Eqo9JZWm8H5kfy8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Charta öfver Västerbotten och Svenske Lappmarken ... efter äldre och nyare chartor samt observationer vid en resa år 1795. Författad af Anton Swab ... och af Clas Wallman. Af den sistnämde vidare tillökad år 1796. [Översikt.];;1795;1796;SE/RA/420132/13/2/J 2/J 2 C/1034:00001;https://sok.riksarkivet.se/arkiv/KpYLp6Q0QaYAx2rnNJtf00;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisk karta öfver Lina och Ängeså elfvar upprättad år 1817 af
L.P. Bergner ... renoverad af E Hollström ... [Lavering av] vattenfallet Linkan 59 fot högdt vid Lina elfs utlopp i Ängeså elf.
Tecknadt af Abr. Roman d. 31 julij 1817. - Ritadt af E. H. [Pres. i Bergskoll. d. 27/2 1818.]";;1817;;SE/RA/420132/13/2/J 2/J 2 B/1006:00001-00002;https://sok.riksarkivet.se/arkiv/Wy1J7CCzo16dkPWCfT2Fs9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare malmberg år 1827 av Franz von Schéele. Utmålskarta.];;1827;;SE/RA/420132/13/2/J 1/J 1 25/0824:00001;https://sok.riksarkivet.se/arkiv/AjMqDsrEqqwtTeu9CNJ5i2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Välkommagruvorna i Gellivare socken i Norrbottens län. Upprättat år
1899 av Tore Zackrisson.]";;1899;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1435:00476;https://sok.riksarkivet.se/arkiv/9c18gjzQqgNPjFyoArXmW8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Gellivare gruvfält i Gellivare socken, Norrbottens län. Upprättad år 1893 av J. Carleson.][Kartan omfattar följande gruvor: Selet, Nedre Hertigen, Fredrika, Övre Hertigen, Kungsgruvan, Kapten, Oskar II s gruva,Hermelin, Johannes. Kartan omfattar följande utmål: Nya Östra Gunilla, Södra Gunilla, Östra Gunilla, Nya södra Printzsköld, Södra Printzsköld, Nordöstra av Smidt, Syd Västra av Smidt,Södra Hertigen av Östergötland, Nya Norra Hertigen av Östergötland, Östra Hertigen av Östergötland, Västra Kapten, N;;1893;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1252:00385;https://sok.riksarkivet.se/arkiv/w5KzKgz6Ej9jlQFq0FJQK8;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Ritning över Torne älvs mynning och Torneå stads situation. [Situation. 1600-tal. mitt.];;1600-tal;;SE/RA/420132/13/2/J 2/J 2 C/1039:00001;https://sok.riksarkivet.se/arkiv/pqqNPXuvd4oJGDTggHxEL1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Sofia och Vulkangruvorna i Gellivare socken, Norrbottens län. Upprättad år 1904 av Olof Reutersvärd.][ Anmärkningar: Ersatt av Vulkangruvan del I o II.];;1904;;SE/RA/420132/13/2/J 3 A/J 3 A 5/1392:00573;https://sok.riksarkivet.se/arkiv/8EKB5iYdOaEmSxpQLNgwM3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Svappavaara koppargruva 1800-tal.
Torneå lappmark. Dagblad över koppar- och järngruvorna. Kopia.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 25/0843:00001;https://sok.riksarkivet.se/arkiv/npjsVahWt4QZed5Ln1J133;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Svappavaara koppargruva år 1736 av Abraham Steinholtz.
Torneå lappmark. Dagblad med beskrivning. Pres. i Bergskoll. d. 16 mars 1737.]";;1736;;SE/RA/420132/13/2/J 1/J 1 25/0842:00001;https://sok.riksarkivet.se/arkiv/docdrkqkQqAem2Ne1tZuC3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;...afrijttningh, emillan Östersiöen ... ifrån Torneåstadh till det nyopfunne jernmalmstrecket i öfuer Torneå socken. Benembdh Jonasva ellerSaviiock ... Dato Pijtheå stadh d. 12 januarj 1643 H Lybeker.[Beskrivning.nb 1. Övertorneå m fl snr.Järnmalmsstreck i Junosuando.];;1643;;SE/RA/420132/13/2/J 2/J 2 A/0950:00001;https://sok.riksarkivet.se/arkiv/JhZF9lIyOoNI8ddMChuKv0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Delineation på Kiediche varriske reesan ... öffuer fiällen till Kiediche varre och nedan ... till Luhleåå. Hvilken vij begynte dhen 22 augusti och lychtade dhen 6 octob a:o 1660 - Geometrisch afrijtning på Kiediche varre sllferstreck ytherst vthi Torpenjaur by och Luhleå lappmark belägit.[Beskrivning.Jfr J Brom`e : Nasafjäll. Kap. X. Sthlm 1923. Nb 1. Lule lappmark.94 (80) x 124. Vägar till och silverstreck vid Kiedickevarre (Kenkevare.) i Torpenjaur by.];;1660;;SE/RA/420132/13/2/J 2/J 2 A/0953:00001;https://sok.riksarkivet.se/arkiv/kC6yJvSqPw32puFDUDsRe3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Gällivare malmberg år 1847 av C. F. Ekenstam. Utmålskarta.];;1847;;SE/RA/420132/13/2/J 1/J 1 25/0828:00001;https://sok.riksarkivet.se/arkiv/olGZi0go34z0Ztfs1In7i7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Hermelinsgruvan i Gellivare socken i Norrbottens län. Upprättat år 1897 av Kristoffer Huldh.];;1897;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1274:00423;https://sok.riksarkivet.se/arkiv/1ent547dyQ9DVDbNlkDRp3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Junosuando järngruvor år 1736 av Abraham Steinholtz. Torneå lappmark. Dagblad med beskrivning. Pres. i Bergskoll. d. 16 mars 1737.];;1736;;SE/RA/420132/13/2/J 1/J 1 25/0830:00001;https://sok.riksarkivet.se/arkiv/6vF5LELTjqkcX6JSpszan5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Nasafjälls silvergruvor år 1745 av Kilian Ratkind.
Piteå lappmark. Öde gruvor.]";;1745;;SE/RA/420132/13/2/J 1/J 1 25/0835:00001;https://sok.riksarkivet.se/arkiv/oVNQXUeUbKovkX1sBBDai2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Situatione charta öfver de sökte masugns och hammarbyggnader uthi Roneå sochn och Vesterbotten.[Beskrivning. Sökta o. beviljade masugns- o. hammarställen.1738. 1740.];;;;SE/RA/420132/13/2/J 2/J 2 A/0958:00001;https://sok.riksarkivet.se/arkiv/mVjmS2MptKozZP9OlgB2b1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
