﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;DIREKTÖR JOHN CLAESON;;1920;1946;SE/D123/AS_539-1;https://sok.riksarkivet.se/arkiv/HSewXSUfR42lzf662cw260;;DIREKTÖR JOHN CLAESON;Arkiv Sörmland;False
Arkiv;FABRIKÖR OSSVALD JONSSON;;1855;1965;SE/D123/AS_885-1;https://sok.riksarkivet.se/arkiv/5CX4SbF3oK2VWJAxhzXk92;;FABRIKÖR OSSVALD JONSSON;Arkiv Sörmland;False
Arkiv;SKRÄDDARMÄSTARE AXEL ENGSTRÖM;;1859;1949;SE/D123/AS_541-1;https://sok.riksarkivet.se/arkiv/4xWM8yW8eYH9w5lzSu5uE4;;SKRÄDDARMÄSTARE AXEL ENGSTRÖM;Arkiv Sörmland;False
Arkiv;BRUKSÄGARE GUNNAR LIBERG I NYBYBRUK;;1930;1943;SE/D123/AS_554-1;https://sok.riksarkivet.se/arkiv/15Z4ApzJ9oF8z47qmjqFc5;;BRUKSÄGARE GUNNAR LIBERG I NYBYBRUK;Arkiv Sörmland;False
Arkiv;BYGGMÄSTARE BERTIL LINDEBLAD;;1926;1940;SE/D123/AS_556-1;https://sok.riksarkivet.se/arkiv/6wJBKor81qYGgv6FDs9lo2;;BYGGMÄSTARE BERTIL LINDEBLAD;Arkiv Sörmland;False
Arkiv;DIREKTÖR THEOFRON MUNKTELL dä;;1855;1885;SE/D123/AS_562-1;https://sok.riksarkivet.se/arkiv/fppa2pd0bqkzrTciKccOO0;;DIREKTÖR THEOFRON MUNKTELL dä;Arkiv Sörmland;False
Arkiv;FAMILJEN JANSSON-GÖRANSSON, LJUNGHOLMEN VÄSTERMO;;;;SE/D123/AS_1120-1;https://sok.riksarkivet.se/arkiv/dypVxYzCNHFcKRlEK0EYyI;;FAMILJEN JANSSON-GÖRANSSON, LJUNGHOLMEN VÄSTERMO;Arkiv Sörmland;False
Arkiv;SVEN JOHANSSON;;1917;1930;SE/D123/AS_552-1;https://sok.riksarkivet.se/arkiv/EJxFxBslT4spC9AOuT7hh0;;SVEN JOHANSSON;Arkiv Sörmland;False
Arkiv;INGENJÖR NICANOR ERIKSSON;;1897;1921;SE/D123/AS_793-1;https://sok.riksarkivet.se/arkiv/43Aio8Q8a4zEzC4yYUD4T3;;INGENJÖR NICANOR ERIKSSON;Arkiv Sörmland;False
Arkiv;ÖVERDIREKTÖR C E JOHANSSON;;1872;1963;SE/D123/AS_547-1;https://sok.riksarkivet.se/arkiv/kPrbRToz7I1SBHCFWS6ywD;;ÖVERDIREKTÖR C E JOHANSSON;Arkiv Sörmland;False
Arkiv;MANUFAKTURISTEN ANDERS MAGNUS ZANDER;;1840;1950;SE/D123/AS_571-1;https://sok.riksarkivet.se/arkiv/GoH6QsQkaaoNsmPL1kqBn0;;MANUFAKTURISTEN ANDERS MAGNUS ZANDER;Arkiv Sörmland;False
Arkiv;ÖVERSTELÖJTNANT GUSTAF BLIX;;1874;1900;SE/D123/AS_538-1;https://sok.riksarkivet.se/arkiv/pFfByyPMT17diCbR5tYkfB;;ÖVERSTELÖJTNANT GUSTAF BLIX;Arkiv Sörmland;False
Arkiv;BYGGMÄSTARE JOHN OLSSON;;1894;1970;SE/D123/AS_565-1;https://sok.riksarkivet.se/arkiv/mnh9bk8gH4wO9VgRvocdX0;;BYGGMÄSTARE JOHN OLSSON;Arkiv Sörmland;False
Arkiv;BYGGMÄSTARNA  N OCH A WINQUIST;;1849;1892;SE/D123/AS_570-1;https://sok.riksarkivet.se/arkiv/mqOQkurgM467grdjPuTcw2;;BYGGMÄSTARNA  N OCH A WINQUIST;Arkiv Sörmland;False
Arkiv;FAMILJEN PERSSON-ÖSTERBERG;;1858;2006;SE/D123/AS_791-1;https://sok.riksarkivet.se/arkiv/tnizGI7KFoHNGk8UNtuMj4;;FAMILJEN PERSSON-ÖSTERBERG;Arkiv Sörmland;False
Arkiv;PARKENCHEFEN ERIC ANDERSSON;;;;SE/D123/AS_939-1;https://sok.riksarkivet.se/arkiv/uDcPOEqSyYN33d6xv8U8d3;;PARKENCHEFEN ERIC ANDERSSON;Arkiv Sörmland;False
Arkiv;ANDERS AUGUST LIDÉN I LISTA SOCKEN;;1870;1931;SE/D123/AS_879-1;https://sok.riksarkivet.se/arkiv/VAR5rgyzJyWIhZz26moA7G;;ANDERS AUGUST LIDÉN I LISTA SOCKEN;Arkiv Sörmland;False
Arkiv;FAMILJEN GUSTAV ANDERSSON   I MORA BY I JÄDERS SOCKEN;;1900;1925;SE/D123/AS_858-1;https://sok.riksarkivet.se/arkiv/8wpEaO1BtKwOQEyLqcQhzC;;FAMILJEN GUSTAV ANDERSSON   I MORA BY I JÄDERS SOCKEN;Arkiv Sörmland;False
Arkiv;SKOMAKAREN JOHAN ERIKSSON   I ROSENBERG I JÄDERS SOCKEN;;1867;1897;SE/D123/AS_859-1;https://sok.riksarkivet.se/arkiv/1p9VMoy2SI7T1iA7EztOH5;;SKOMAKAREN JOHAN ERIKSSON   I ROSENBERG I JÄDERS SOCKEN;Arkiv Sörmland;False
Arkiv;SKRÄDDERIARBETAREN PAUL HALLDÉN;;1895;1900;SE/D123/AS_544-1;https://sok.riksarkivet.se/arkiv/Fk5m3zm3NYLQYvxDwwEykD;;SKRÄDDERIARBETAREN PAUL HALLDÉN;Arkiv Sörmland;False
Arkiv;ARRENDATOR BROR SUNDQVIST;;1883;1993;SE/D123/AS_789-1;https://sok.riksarkivet.se/arkiv/KTxxMfVNB4kTH5RWtutjd1;;ARRENDATOR BROR SUNDQVIST;Arkiv Sörmland;False
Arkiv;FABRIKÖR AUGUST STENMAN;;1887;1920;SE/D123/AS_566-1;https://sok.riksarkivet.se/arkiv/f533F4sG54g5mrMUjm0N81;;FABRIKÖR AUGUST STENMAN;Arkiv Sörmland;False
Arkiv;FABRIKÖREN PONTUS HOLMBERG;;1893;1939;SE/D123/AS_546-1;https://sok.riksarkivet.se/arkiv/xOOEgZi3Q4gJt8tF3jH3K3;;FABRIKÖREN PONTUS HOLMBERG;Arkiv Sörmland;False
Arkiv;KOPPARSLAGAREMÄSTARNA  GÖHLE;;;;SE/D123/AS_638-1;https://sok.riksarkivet.se/arkiv/6Dmnm5AU6qkKgt5tgTJ0l3;;KOPPARSLAGAREMÄSTARNA  GÖHLE;Arkiv Sörmland;False
Arkiv;FAMILJEN ADOLF ZETHELIUS;;1624;1961;SE/D123/AS_572-1;https://sok.riksarkivet.se/arkiv/V3GaM8l38qIOZAV6Z8zva6;;FAMILJEN ADOLF ZETHELIUS;Arkiv Sörmland;False
Arkiv;BERGSINGENJÖR ERIK THOLANDER;;1939;1971;SE/D123/AS_568-1;https://sok.riksarkivet.se/arkiv/1RpaIYJpsKoUev1GTqu1X2;;BERGSINGENJÖR ERIK THOLANDER;Arkiv Sörmland;False
Arkiv;BRUKSPATRON OCH GROSSHANDLAREN  L LINUS LIBERG I NYBYBRUK OCH STOCKHOLM;;1875;1924;SE/D123/AS_555-1;https://sok.riksarkivet.se/arkiv/pN14cszFW2J1yq3zfwQRnL;;BRUKSPATRON OCH GROSSHANDLAREN  L LINUS LIBERG I NYBYBRUK OCH STOCKHOLM;Arkiv Sörmland;False
Arkiv;DIREKTÖRERNA ARVID OCH ARVID HJALMAR NILSSON;;1754;1944;SE/D123/AS_563-1;https://sok.riksarkivet.se/arkiv/tSysDvbXFg7ANrC0ASIjR6;;DIREKTÖRERNA ARVID OCH ARVID HJALMAR NILSSON;Arkiv Sörmland;False
Arkiv;GROSSHANDLARE P GUSTAF JOHNSSONS STERBHUS;;1903;1911;SE/D123/AS_551-1;https://sok.riksarkivet.se/arkiv/x9oa8ZOI5K6bQVLp9msU62;;GROSSHANDLARE P GUSTAF JOHNSSONS STERBHUS;Arkiv Sörmland;False
Arkiv;ÖVERDIREKTÖR C E JOHANSSON -  ARVID H JOHANSSON I GÖTLUNDA;;1885;1885;SE/D123/AS_548-1;https://sok.riksarkivet.se/arkiv/zEXpLzC2p92kQVsx1ZyRkV;;ÖVERDIREKTÖR C E JOHANSSON -  ARVID H JOHANSSON I GÖTLUNDA;Arkiv Sörmland;False
Arkiv;BYGGMÄSTARE ROBERT TYBBLIN;;1888;1899;SE/D123/AS_32-1;https://sok.riksarkivet.se/arkiv/nsMnpav0XaU4bckeib2mJ2;;BYGGMÄSTARE ROBERT TYBBLIN;Arkiv Sörmland;False
Arkiv;STÄMPELFABRIKANTEN A EDV OLSSON;;1953;1954;SE/D123/AS_564-1;https://sok.riksarkivet.se/arkiv/TqvJA3kgKKwQZRxgFQvn20;;STÄMPELFABRIKANTEN A EDV OLSSON;Arkiv Sörmland;False
Arkiv;ÖVERDIREKTÖR C E JOHANSSON -   FRU MARGARETA JOHANSSON;;1943;1948;SE/D123/AS_550-1;https://sok.riksarkivet.se/arkiv/08bXL4suAaANTp5Z96Gfb0;;ÖVERDIREKTÖR C E JOHANSSON -   FRU MARGARETA JOHANSSON;Arkiv Sörmland;False
Arkiv;BENGT, FRITZ, GUNNAR OCH JULIUS STENMAN;;1966;1970;SE/D123/AS_598-1;https://sok.riksarkivet.se/arkiv/GbkZ9BtuMK6i12LQxJ2hi1;;BENGT, FRITZ, GUNNAR OCH JULIUS STENMAN;Arkiv Sörmland;False
Arkiv;GARVERIFABRIKÖREN GUSTAF INGEVALD FRÖSSÉN I ESKILSTUNA SAMLING;;1840;1891;SE/D123/AS_543-1;https://sok.riksarkivet.se/arkiv/PU5uGN6bzA5053CkeRB8o2;;GARVERIFABRIKÖREN GUSTAF INGEVALD FRÖSSÉN I ESKILSTUNA SAMLING;Arkiv Sörmland;False
Arkiv;HOVRÄTTSRÅDET O A MONTELIUS;;1868;1868;SE/D123/AS_561-1;https://sok.riksarkivet.se/arkiv/bBbILOv6BKQeagw7Y1MbY0;;HOVRÄTTSRÅDET O A MONTELIUS;Arkiv Sörmland;False
Arkiv;JONAS GUSTAF JONSSON I ÖVERHÄNDÖ, DUNKERS SOCKEN;;1882;1913;SE/D123/AS_849-1;https://sok.riksarkivet.se/arkiv/M3K6X3ufFqo0iYa9jrYQH3;;JONAS GUSTAF JONSSON I ÖVERHÄNDÖ, DUNKERS SOCKEN;Arkiv Sörmland;False
Arkiv;KARL-OTTO ANDERSSONS PERSONARKIV;;;;SE/D123/AS_1113-1;https://sok.riksarkivet.se/arkiv/aFdyRrQ6J233tbuNavrmm0;;KARL-OTTO ANDERSSONS PERSONARKIV;Arkiv Sörmland;False
