﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14590-1/V;https://sok.riksarkivet.se/arkiv/TuBytuA87wRUPQy7jgdyjL;VM i Åre 1954;VM i Åre 1954;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14603-1/V;https://sok.riksarkivet.se/arkiv/y9jsxQ4XRY37Y7lGRs9kQ4;Musikförmedlingen Östersund;Musikförmedlingen Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14602-1/V;https://sok.riksarkivet.se/arkiv/Kk1Jyjtjzr4kWwEG4Os0G0;Barnens Dag, Hammerdal;Barnens Dag, Hammerdal;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14744-1/V;https://sok.riksarkivet.se/arkiv/jvS7jjSC84IAZNA5RvFFa3;Jonas Persson, släktarkiv, Sundsjö;Persson, Jonas;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14748-1/V;https://sok.riksarkivet.se/arkiv/OXu3SFyqhQFVIaTxT4TtD4;Carl-Erik Asplund, personarkiv, Östersund;Asplund, Carl-Erik;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14975-1/V;https://sok.riksarkivet.se/arkiv/L9bGQ5g0MaExecBUKvtIG2;Elis Hermanssons familjearkiv, Solberg;Elis Hermanssons familjearkiv, Solberg;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14852-1/V;https://sok.riksarkivet.se/arkiv/jlDwX34lfaIHTvYzUF5Ii4;Ope nr. 3, gårdsarkiv, Brunflo;Ope nr. 3, gårdsarkiv, Brunflo;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12414-1/V;https://sok.riksarkivet.se/arkiv/s9J8OjxOqKo6vWGCrNvZC1;Barnens Dag, Strömsund;Barnens Dag, Strömsund;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14735-1/V;https://sok.riksarkivet.se/arkiv/uVydTsN0CQ14tiXoxGzPy0;Uno Johansson, personarkiv, Järpen;Johansson, Uno;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14736-1/V;https://sok.riksarkivet.se/arkiv/ebDsxyYb5Q1HtvPl5idhc7;Torsten Jonsson, personarkiv, Ås;Jonsson, Torsten;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_14743-1/V;https://sok.riksarkivet.se/arkiv/XwkUmOV7zgP4sbSV2vao67;Per Olofsson Ed, personarkiv, Offerdal;Olofsson Ed, Per;Föreningsarkivet i Jämtlands län;False
Serie;Volymförteckning;;;;SE/FAJ/FAJ_12671-1/V;https://sok.riksarkivet.se/arkiv/5mvzHWyPbj0ewV8EYZBpV9;Svensk-Norska Ungdomsmötet, Rödön;Svensk-Norska Ungdomsmötet, Rödön;Föreningsarkivet i Jämtlands län;False
