﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Holms kyrkoarkiv;;1541;1999;SE/HLA/1010074;https://sok.riksarkivet.se/arkiv/3zktOEOd0AB6ijfpqxOmj5;;Holms församling;Riksarkivet i Härnösand;True
Arkiv;Inskrivningsdomarens i Medelpads östra domsaga arkiv;;1887;1964;SE/HLA/1040249;https://sok.riksarkivet.se/arkiv/7Oc5kIXDfKg4CKokbhGWn0;;Inskrivningsdomaren i Medelpads östra domsaga;Riksarkivet i Härnösand;True
Karta/ritning;Karta över inägorna till Holms Prestbol nr 1;;1937;;SE/HLA/1010111/O VI/O VI e/10752;https://sok.riksarkivet.se/arkiv/N86pSrr2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Volym;;Holm. Personregister till födelsebok, lysnings- och vigselbok, död- och begravningsbok.;1748;1894;SE/RA/870001/2/22/143;https://sok.riksarkivet.se/arkiv/56Cti8MywwHUMe0hC0I0q7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Volym;;Holm. Familjeregister.;1500;1800;SE/RA/870001/2/22/118;https://sok.riksarkivet.se/arkiv/pzmYap7BpwNQLiUKD6jph7;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Holm kyrka. Ritning till ny kyrka. Härnösands stift Västernorrlands Län. G. Hermansson 1902-08-22.];;1902-08-22;;SE/RA/420475/01/J II/a/H145/00004-00008;https://sok.riksarkivet.se/arkiv/XT7MZ6xPk4AhXC5PSSMYU0;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Holms komministerboställe i Holms socken;Upprättad av Olof Olsson;1957;;SE/HLA/1010111/O VI/O VI e/10756;https://sok.riksarkivet.se/arkiv/LuMpSrr2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;[Forsar i Gimån (1818).];;1818;;SE/RA/420472/19/01/J II a/J II a 7/2683:00001-00003;https://sok.riksarkivet.se/arkiv/dv8zxFwTugPFoHbAORFxQ1;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geometrisk / koncept/charta övfer Holms, Hogsjö och Knifwa bergslager med der tilhörande bergz collegii ordres af d. 10 maji 1717 så väl som d. 20 junii 1727 til alla des ägor samt och marck... aftagne åhren 1725,26 och 27 af Magnus Bosell.
N:o 3.6 - R A 16/1927 - C 10 b. - [Under denna rulla äro ock N:o 7,8,9 och 10.]";;1725;1727;SE/RA/420013/01/H/H 1/H 1 c/0097:00001;https://sok.riksarkivet.se/arkiv/FYtwD2e7daMLt77n9vi1H0;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Plan och fasad till kyrka i Holms sn. A tergo:] Påhl Pährsson i Stugun
sockn. 1789.[Papper, ritn.]";Holms sn (Vrnl.). Kyrkan. 1789.;1789;;SE/RA/1135/IV/4/8/#/5/AAAA:00401;https://sok.riksarkivet.se/arkiv/fJN2rC8ptawUAe1jfPSHy4;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fotokopia av karta över fastigheterna Anundgård 3:11, 3:16, 3:23, 3:25 samt Holms prästbol 1:1 och 1:5 i Holms socken, Indals-Lidens kommun;;1971;;SE/HLA/1010111/O VI/O VI e/10762;https://sok.riksarkivet.se/arkiv/d8kpSrr2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;[Kopia av karta över Wästby skog, Holms socken, Västernorrlands län, 1895.];;1802;1802;SE/RA/420422/01/#/1/83:1;https://sok.riksarkivet.se/arkiv/6Z7GX5Vzyr1Ww8Rgss6jND;Svea Hovrätt;Svea hovrätt;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta över Holms komministerboställe i Holms socken;Upprättad av Ivar Hellström;1938;;SE/HLA/1010111/O VI/O VI e/10754;https://sok.riksarkivet.se/arkiv/4eEpSrr2rn61sm3Gjpu0Y3;Lidens kyrkoarkiv;Lidens församling;Riksarkivet i Härnösand;False
Karta/ritning;[Vägkarta mellan Hällesjö och Holms socken i Medelpad];;;;SE/ÖLA/10938/J I/A10551;https://sok.riksarkivet.se/arkiv/TcLpHUPKZqgblqjzXBxRs3;Jämtlands läns länsstyrelses landskontor;Landskontoret i Jämtlands läns länsstyrelse;Riksarkivet i Östersund;False
Karta/ritning;[Holm kyrka. Ritning till kyrka. Härnösands stift Västernorrlands Län. O. S. Tempelman 1795.];;1795;;SE/RA/420475/01/J II/a/H145/00001-00003;https://sok.riksarkivet.se/arkiv/B7A5hs70tao7Eh9Hww3Vb2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Geographisk charta öfver Sättna sochns byeskogar jemte belägenheten af
tilstötande sochnar med Sundswalls stad och bergs-bruken uti Wäster
Norrlands lähn och Medelpads härad /Sättna, Holms, Indals, Ljustorps,
Hässjö, Tynderö, Alnö, Sköns, Timrå o. Selångers snr / för
bruksanläggning å Nora bye skog. Sammandragen år 1793 af Eric Calwagen.
N:o 1:13 a - R A 16/1927 - D 11. - Hörande till målet om en
bruksanläggning vid Nora i Sättna sokn. Föredr. och resol. d. martii
1795. [Beskrivning.].";;1793;;SE/RA/420013/01/H/H 1/H 1 d/0168:00001;https://sok.riksarkivet.se/arkiv/9NAMzD5DfYLVzVxibJ9Bq5;Bergskollegium;Bergskollegium;Riksarkivet i Stockholm/Täby;False
