﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Adelövs kyrkoarkiv;;1688;1999;SE/VALA/00001;https://sok.riksarkivet.se/arkiv/8ezyVISwDGHkyE0Q5kVFKB;;Adelövs församling;Riksarkivet i Vadstena;True
Arkiv;Linderås kyrkoarkiv;;1634;1999;SE/VALA/00221;https://sok.riksarkivet.se/arkiv/wezyVISwDGHkyE0Q5kVFKB;;Linderås församling;Riksarkivet i Vadstena;True
Arkiv;Säby kyrkoarkiv;;1580;1999;SE/VALA/00361;https://sok.riksarkivet.se/arkiv/QP3vyavqQWZTuu1eMvyUeB;;Säby församling;Riksarkivet i Vadstena;True
Arkiv;Tranås sjukhus ministerialböcker;;1943;1961;SE/VaLA/03477;https://sok.riksarkivet.se/arkiv/hSrXtC8lrX61jG3Gjpu0Y3;;Tranås sjukhus;Riksarkivet i Vadstena;True
Volym;;Adelöv. Födda. Computer printout.;1689;1718;SE/RA/870001/2/6/1;https://sok.riksarkivet.se/arkiv/wzOu4wyTZ56gk0YynCNfu6;Digitaliserade register;;Riksarkivet i Stockholm/Täby;True
Karta/ritning;[Adelöv kyrka. Ritningar till fasader, plan och profil, Linköpings stift, Jönköpings län. F. Blom 1817-09-30.];;1817-09-30;;SE/RA/420475/01/J II/a/A004/00004;https://sok.riksarkivet.se/arkiv/152g3NcVKqQhcxHvdEhvO2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Förslag till stadsplan för Tranås upprättat år 1931 av Ivan Lindgren. [Vitkopia med tillägg.];;1931;;SE/RA/1210/01/#/0069:00003;https://sok.riksarkivet.se/arkiv/uajJ17H2ZKEIzyBCvoTwF5;Ecklesiastikdepartementet/ utbildningsdepartementet;Ecklesiastikdepartementet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta för Wägomläggning emellan Linderås och Örserum. Del av sträckan Säthälla-Hullaryd;Ingår i kartsamling om 9 blad (VALA:003544-003552);1863;;SE/VALA/01968/J IV/003549;https://sok.riksarkivet.se/arkiv/djfg4nt9RKUohfeqTtNKQ1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Karta öfver alla ägorna till 1/2 mantal Linderås uti Jönköpings län Norra Wedbo härad och Linderås socken;;1862;;SE/VALA/00221/R III/017877;https://sok.riksarkivet.se/arkiv/nySB75tUkI5KmnD4TZlBg5;Linderås kyrkoarkiv;Linderås församling;Riksarkivet i Vadstena;False
Karta/ritning;"[""Karta öfver det så kallade Ryttarekärret tillhörigt Linderås prestgård. Upprättad år 1865 af J.F.V. Åkerhjelm"".]";;1865;;SE/RA/521/521.06/#/0000:01887;https://sok.riksarkivet.se/arkiv/MjZxooe0nqoyh91H89T3z0;Kammarkollegiet. Kansliet och kontorsarkiv;Kammarkollegiet;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Karta öfver Skrubbe uti Jönköpings län Norra Wedbo härad och Säby socken;;1731;;SE/VALA/02548/J III/017795;https://sok.riksarkivet.se/arkiv/KZlqJm5dE4wdWlVb8JUeW1;Kronofogdens i Norra och Södra Vedbo häraders fögderi arkiv;Kronofogden i Norra och Södra Vedbo häraders fögderi;Riksarkivet i Vadstena;False
Karta/ritning;[Sommen. Bostadshus, före detta järnvägshotell. Fasad, plan, sektion. År 1918, 1948.];;1918;;SE/RA/81002.10/18/1193:00001-00003;https://sok.riksarkivet.se/arkiv/vWoPWzHlKAFRpLEU6VJzQE;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Tranås Telefonstation;;1936;1939;SE/RA/420509/200/F 1 b/1065:00015-00017;https://sok.riksarkivet.se/arkiv/TLIxBRyzRD0jMBF1Dk8A62;Televerket;Televerket;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Adelöv kyrka. Ritningar till fasader, plan och profil, Linköpings stift, Jönköpings län. A. Almfelt 1802-03-09.];;1802-03-09;;SE/RA/420475/01/J II/a/A004/00002;https://sok.riksarkivet.se/arkiv/zl7pIOaRVw3IEq1pP6yQUA;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Adelöv kyrka. Ritningar till predikstol, Linköpings stift, Jönköpings län. J.G Forsgren 1802-09-03.];;1802-09-03;;SE/RA/420475/01/J II/a/A004/00003;https://sok.riksarkivet.se/arkiv/8BWu9FfgS4UPYgoCkSZTR3;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Adelöv kyrka. Ritningar till sektioner, fasader och plan, Linköpings stift, Jönköpings län. F. Blom 1833.];;1833;;SE/RA/420475/01/J II/a/A004/00006;https://sok.riksarkivet.se/arkiv/2D74UHOzj2BVt0SUmd2z3D;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Generalkarta öfver vägomläggningarne emellan hemmanet Svalhult och Gripenbergs jernvägsstation, inom Jönköpings Län;En karta och fem textblad. Åtföljs av kartor VALA:003581 och VALA:003582;1877-06-16;;SE/VALA/01968/J IV/003580;https://sok.riksarkivet.se/arkiv/G0z6nsmbiYL4Myyhz4zn7U1;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;Karta för Wägomläggning emellan Säthälla och Hullaryd uti Norra Wedbo och Jönköpings Län vid sjön Noen;Ingår i kartsamling om 9 blad (VALA:003544-003552);186-;;SE/VALA/01968/J IV/003551;https://sok.riksarkivet.se/arkiv/ziyrbyNyEy9rBrI6RfbBVP0;Länsstyrelsen i Jönköpings län. Landskansliets arkiv;Länsstyrelsen i Jönköpings län. Landskansliet;Riksarkivet i Vadstena;False
Karta/ritning;"[Karta över sträckan Jönköping-Gripenbergs järnväg genom ägorna
till kyrkoherdebostället 1 3/8 mtl Linderås Prästgård i Linderås
socken, Norra Vedbo härad och Jönköpings län. Förslag till järnväg
emellan Jönköping-Gripenberg, Jönköping län. JGJ. Signerad
Gierup, H. Daterad 1893-11-20]";;1893-11-20;;SE/RA/81002.06/#/0813:00008;https://sok.riksarkivet.se/arkiv/y4tY3eEmRgTPQ37H6DTJ47;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kronoegendomen Botilstorp nr 4 Adelövs socken, Linderås kommun Jönköpings län;;1961;;SE/VALA/03086/#/028310;https://sok.riksarkivet.se/arkiv/xe6qnzVd4YRDhsUMpmZ0Z4;Linköpings nyttjanderättsförvaltnings arkiv;Linköpings nyttjanderättsförvaltning;Riksarkivet i Vadstena;False
