﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;ABF Klågerup.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Står på hylla 35:3:2.";1937;1942;SE/MSA/AA00143;https://sok.riksarkivet.se/arkiv/IqK3ypno5295XAcwPhyjkF;;ABF Klågerup;Malmö stadsarkiv;False
Arkiv;AB Oscar Nordkvists Verkstadsklubb Arlöv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Inte en egen volym. Ingår i volym 2 under A:V på Distrikt 6, som på boxen felaktigt kallas för serie G:1:2. (Se SE/MSA/AA00360).

Står på hylla 2:9:5.";1989;1994;SE/MSA/AA00364;https://sok.riksarkivet.se/arkiv/CtRcrJPcRqMVhMoIz4Hn95;;AB Oscar Nordkvists verkstadsklubb Arlöv;Malmö stadsarkiv;False
Arkiv;Alfred Lundbergs fond;;1914;;SE/MSA/01520;https://sok.riksarkivet.se/arkiv/v4jqqkXo6aktWw1yt6yQo6;;Alfred Lundbergs fond;Malmö stadsarkiv;False
Arkiv;Almhögs Socialdemokratiska Sektion, Därefter Almhögs Socialdemokratiska Stadsdelsförening Senare Almhögs Socialdemokratiska Förening Malmö Och Därefter Eriksfälts Socialdemokratiska Förening.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Hette från början Almhögs Socialdemokratiska Sektion, blev därefter Almhögs Socialdemokratiska Stadsdelsförening som därefter blev Almhögs Socialdemokratiska Förening Malmö. Bildades år ? Föreningen ändrade namn år 1969 till Eriksfälts socialdemokratiska förening.

Består av 2 volymer.

Står på hylla 24:1:2.";1960;1969;SE/MSA/AA00153;https://sok.riksarkivet.se/arkiv/XipkmXME9KUHyW1pwq6mx1;;Almhögs socialdemokratiska förening;Malmö stadsarkiv;False
Arkiv;Anna-Lisa och Lars-Gösta Munklindes samling;;1840;1987;SE/MSA/00447;https://sok.riksarkivet.se/arkiv/zpdfHixftgN7AaUfk9w082;;;Malmö stadsarkiv;False
Arkiv;Anna Malmros donation;;1903;1967;SE/MSA/01523;https://sok.riksarkivet.se/arkiv/Eb6uR8yly10k9pLQ3zerdP;;Anna Malmros donation;Malmö stadsarkiv;False
Arkiv;Anna T Nilssons papper;;1916;1942;SE/MSA/00018;https://sok.riksarkivet.se/arkiv/rDqXrMCukqIFoJyyNfhl5C;;Nilsson, Anna;Malmö stadsarkiv;False
Arkiv;Anton Ryds Personarkiv.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Föddes 24 november 1871. Avled 18 mars 1954. Var tobakshandlare. Var ordförande i Malmö Arbetarekommun 1906-1910. 

Foto av Anton Ryd finns i fotoskåpet.

Arkivet består av 1 volym.

Står på hylla 15:9:4.";1891;1940;SE/MSA/AA001954;https://sok.riksarkivet.se/arkiv/QKMsy3s17IFPf6lzylQiIO;;;Malmö stadsarkiv;False
Arkiv;Arbetarens Vän.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Ligger i samma arkivbox som Svenska Arbetaren och Arbetaren som står på hylla 14:2:1.";1885;1885;SE/MSA/AA00908;https://sok.riksarkivet.se/arkiv/UCiGmTNmDKgYFzdmvKF6h0;;;Malmö stadsarkiv;False
Arkiv;Arbetarrörelsens Fredsforum Malmö.;"Förvaras på Arbetarrörelsens Arkiv i Skåne.

Bildades 1984.

Står på hylla 13:4:2.";1984;1991;SE/MSA/AA001584;https://sok.riksarkivet.se/arkiv/lQB5g38GzwN9AtOqVC59m0;;;Malmö stadsarkiv;False
