﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Dannemora gruvor år 1600-tal. Planer med beskrivningar. 17 x 46;21 x 62;21 x 67].";;1600-tal;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0018:00001-00003;https://sok.riksarkivet.se/arkiv/gQ5z0tyYVvEe43AuHFk8AF;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Stora gruvorna. Kartbok].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0027:00001-00013;https://sok.riksarkivet.se/arkiv/rLtWdVUk5azFVsB3ka9JzE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1831-1852. Södra fältet. Koncept. 25 x 25;36 x 45].";;1831;1852;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0035:00001-00016;https://sok.riksarkivet.se/arkiv/GwvcBz5L2I1GlgGu1rZWA7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747 av Eric Geisler. Gruvfältet. Kopia av G Bergström 1771].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0028:00001;https://sok.riksarkivet.se/arkiv/vng2bwzDqwJK1B7eK2Sse7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zeigbergk. Norra fältet. Kartbok. Inl. i Bergskoll. d. 11 nov. 1825].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0039:00001-00013;https://sok.riksarkivet.se/arkiv/tWSHKL4abqsvEc5J1ZW9l2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zweigbergk. Mellanfältet. Profiler].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0037:00001-00014;https://sok.riksarkivet.se/arkiv/LejbbGxWhaYht5JWENHgN1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1747. Gruvfältet. Kopia].;;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0029:00001;https://sok.riksarkivet.se/arkiv/Yv3UQ2QrWagudJ2PtX4qU2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1825 av S G von Zweigbergk. Södra fältet. Kartbok. Inl. i Bergskoll. d. 11 nov. 1825].;;1825;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0033:00001-00014;https://sok.riksarkivet.se/arkiv/wX5zWknDnYNNuOSdd7FiW6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1699 av S Buschenfeldt. Konceptritningar. Bil. skrivelse. 21 x 32;42 x 32].";;1699;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0021:00001-00007;https://sok.riksarkivet.se/arkiv/JnnO77y8DQ5FCAZOd15tJ3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Dannemora gruvor år 1716. Österby Ödesgruvan].;;1716;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0045:00001;https://sok.riksarkivet.se/arkiv/HbJH7Sb2Z4w2YwuEgSNt03;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Dannemora gruvor år 1747. Södra fältet och Mellanfältet. Koncept och mätlappar. Kompl. år 1766 jämte beskrivn. c:a 35 x 25;16 x 20].";;1747;;SE/RA/420132/13/2/J 1/J 1 03/J 1 03 A/0026:00001-00124;https://sok.riksarkivet.se/arkiv/nDzU2CL5G21Onz1A3kkopA;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
