﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Bålsjöbergsfältet år 1868 av E A Dufva.
Bastugruvorna. häftade.]";;1868;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0497:00001-00005;https://sok.riksarkivet.se/arkiv/FxgV0kOBRK6ZinP8L9TFl0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Kolningsbergs fältet i Norbergs socken i Västmanlands län. upprättat år
1885 av G A Granström.][Omritad][ Anmärkningar: 7/5 1942 inkom 15 st. nya fol. till Gamla Kolningsbergs fältet ritad av Sten Hullberg. Dessa fol. jämte ovanstående delkarta utgör en ny karta registrerad med
nr. 821. Gamla bladen insatt i den nya kartan 25/t 1919 (?). Se särskild karta för ...(oläsligt)nr 16. Gruvdriften upphörde 1967, den
K 21/1967:3. Kartan omfattar följande utmål: Uddevalla gruvan, Persgruvan, ( Pers- NedreLars- och Srandgruvornas utmål) Gruvor: Uddevalla- och Nedre Larsgruvorna, Femhackan och Kalkbrottet, Blanka- Kolumbus- och Contral schakten samt Alderbergsgruvans Östra- och Alderbergs Västra sänkningar.]";;1885;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1309:00033;https://sok.riksarkivet.se/arkiv/gznRVvyUcD7W0zcqy336Id;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Lovisabergs malmtrakt år 1700-tal.
Plan och profil. Strödda gruvor.]";;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 D/0562:00001;https://sok.riksarkivet.se/arkiv/GpLNhc3ai4gqKDkR9DkSL1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Morbergsfältet år 1852 av J A W Busch.
Gamla fältet. Djupkarta. häftade. Kompl. 1868 av E A Dufva.]";;1852;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0518:00001-00004;https://sok.riksarkivet.se/arkiv/8ouYqC9EV4z2qMQKAOMtz2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Norbergs malmfält år 1836-1837 av C Slöholm.
Utmålskarta. Kopia 2 exemplar. Tryck. Kompl. 1890.]";;1836;1837;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0522:00001;https://sok.riksarkivet.se/arkiv/xZqXR7RNk4Ml6SBzGTIde0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Nya konsthiulhuset vijd Sahla grufva ... förfärdigat åhr 1729 - L Steinholts. [Beskrivning.];;1729;;SE/RA/420132/13/2/J 2/J 2 D/1051:00001;https://sok.riksarkivet.se/arkiv/0pSndHKmAqEyJDGamfexf2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Risbergsfältet år 1827 av S G von Zweigbergk.
Spettalsgruvan. Djupkarta. Kartbok. varav 1 beskrivning. Kompl. av G A Lundhquist 1841 och E A Dufva 1868. Pres. i Bergskoll. d. 17 mars 1829.]";;1827;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 B/0536:00001-00013;https://sok.riksarkivet.se/arkiv/5CqKJFTxJ4YXetyKgRPrl2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva 1700-tal. Del av silvergruvan. Djupkarta. Häftade.];;1700-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0451:00001-00007;https://sok.riksarkivet.se/arkiv/HusZHXomQKgEh2LhoPaLK0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Sala silvergruva år 1682. Djupkarta med beskrivning.
...uthi martij månadt rijtat... Häftade.]";;1682;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0431:00001-00007;https://sok.riksarkivet.se/arkiv/qvnLV9ExLaEW8yjTUeOQH2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala silvergruva år 1711 av Hans Ranie. Profil med beskrivning].;;1711;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0455:00001;https://sok.riksarkivet.se/arkiv/b3OliAC3laodzPNDLWuy7A;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Sala Silvergruva år 1712 av G Wallerius. Hans Pers Skulle och Stigarorts sänkning. Djupkarta bifogad skrivelse. Häftade.];;1712;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 A/0463:00001-00004;https://sok.riksarkivet.se/arkiv/qyrygyz4JOIgCB38kuGgZX;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Billsjöbergs gruvor år 1834.
Utmålskarta. Strödda gruvor.]";;1834;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 D/0558:00001;https://sok.riksarkivet.se/arkiv/nZ2OSA8yAoRAqXkMawpXv4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Blindkarta över hytteskogar i Karbennigs sn, Norbergs bergslag. Odat.]
[ritn.].";;1800;;SE/RA/420132/13/2/J 2/J 2 A/0929:00001;https://sok.riksarkivet.se/arkiv/GAJb41E5cKzU5ArQbiyjx1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
