﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Almesåkra kyrkoarkiv;;1620;1999;SE/VALA/00007;https://sok.riksarkivet.se/arkiv/9uzyVISwDGHkyE0Q5kVFKB;;Almesåkra församling;Riksarkivet i Vadstena;True
Karta/ritning;[Almesåkra kyrka. Ritningar till ombyggnad, plan, fasad, sektion, Växjö stift, Jönköpings län. J.A Hawerman (1840-04-03).];;1840-04-03;;SE/RA/420475/01/J II/a/A027/00009;https://sok.riksarkivet.se/arkiv/cJ02Vi09bKYSz8KwzgfIHB;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fredriksdal. Gatubro. Förslag till räcke med kandelaber.];;;;SE/RA/81002.10/6/0282:00008;https://sok.riksarkivet.se/arkiv/RC6zOvtEkYHCAzO3KhSp0D;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fredriksdal stationshus. Modernisering. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1952-06-13.];;1952-06-13;;SE/RA/81002.02/1/0904:00019;https://sok.riksarkivet.se/arkiv/yM5xxyMeeX3fJwFxlelayH;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Kopia av karta öfver Halmstad - Jönköpings järnvägen med närmaste omgifning genom [...] Hallands [och Jönköpings] län för expropriation af jord upprättad år 1873[--1882] af J. R. Tengman. [30 blad.];;1873;1882;SE/RA/81002.02/1/0891:00008-00037;https://sok.riksarkivet.se/arkiv/EQXd3VinzA7URK7jKrrdr3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fredriksdal stationshus. Modernisering. [Vitkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1952-06-13.];;1952-06-13;;SE/RA/81002.02/1/0904:00020;https://sok.riksarkivet.se/arkiv/zeRYzadeTD1lsAH0RmBqqB;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fredriksdal. Vattencistern. Sektion, rörledning.];;;;SE/RA/81002.10/6/0282:00006-00007;https://sok.riksarkivet.se/arkiv/qvXjonRRfqgCeXdjjbZhL2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Almesåkra kyrka. Ritningar till ombyggnad, plan, fasad, sektion, Växjö stift, Jönköpings län. J.A Hawerman (1836-12-13).];;1836-12-13;;SE/RA/420475/01/J II/a/A027/00008;https://sok.riksarkivet.se/arkiv/6wYBdfDYTak8hnyoxm27u4;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Carta öfwer Östra Gydeberg belägen uti Jönköpings Län, Wästra Härad, och Almisåkra Socken.;;1826;;SE/VALA/00007/R III/017884;https://sok.riksarkivet.se/arkiv/gEjs6Mw2u46SdEtZ6mGup3;Almesåkra kyrkoarkiv;Almesåkra församling;Riksarkivet i Vadstena;False
Karta/ritning;[Almesåkra kyrka. Ritningar till altardekoration och predikstol, Växjö stift, Jönköpings län. J.A Hawerman 1867-03-05.];;1867-03-05;;SE/RA/420475/01/J II/a/A027/00011-00012;https://sok.riksarkivet.se/arkiv/3SFVqbgL5a6OzUEIvtn696;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Almesåkra kyrka. Ritningar till nybyggnad, Växjö stift, Jönköpings län. J.A Hawerman 1862-11-14.];;1862-11-14;;SE/RA/420475/01/J II/a/A027/00010;https://sok.riksarkivet.se/arkiv/Ts9Oqrt8tKzTPPkzMdgMQC;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Almesåkra kyrka. Ritningar till orgelfasad, Växjö stift, Jönköpings län. J.A Hawerman 1869-10-15.];;1869-10-15;;SE/RA/420475/01/J II/a/A027/00013;https://sok.riksarkivet.se/arkiv/G7sY3ypzpD1j2MLmOrC4HF;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Almesåkra kyrka. Ritningar till fasad och plan och sektion, Växjö stift, Jönköpings län.];;;;SE/RA/420475/01/J II/a/A027/00001-00003;https://sok.riksarkivet.se/arkiv/riS0yN4XBg1JaKJyLWpzY2;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"Ritning till ny kyrkobyggnad i Almesåkra ... Jönköpings län - Författad af J.A. Hawerman 1836 24/11. [Plan, fasad, sektion. Papper, ritn.]
Gillas. Stockholms slott den 13 januarii 1837 Carl Johan / Aug. von Hartmansdorff.";Almesåkra sn (Jönk.). Ny kyrka. 1836.;1836-11-24;;SE/RA/1135/IV/4/8/#/9/AAAA:01058;https://sok.riksarkivet.se/arkiv/a0ExJG81maUy28sa5IwVY4;Allmänna verks, ämbetsmäns, direktioners m fl skrivelser till Kungl. Maj:t;Kunglig Majestäts kansli;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fredriksdals stationshus. Väntsalsinredning. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1952-09-05.];;1952-09-05;;SE/RA/81002.02/1/0904:00027;https://sok.riksarkivet.se/arkiv/LvOqw5j6pKAOI2IySjFwe1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Fredriksdal stationshus. Modernisering. [Blåkopia. Signerad Kungl. Järnvägsstyrelsen, bantekniska byrån, husbyggnadsavdelningen 1952-06-13.];;1952-06-13;;SE/RA/81002.02/1/0904:00018;https://sok.riksarkivet.se/arkiv/OjVT0n2Vd4seND7mm73yE4;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fredriksdal. Förrådshus och kolgård. Fasad, plan, sektion.];;;;SE/RA/81002.10/6/0282:00001-00005;https://sok.riksarkivet.se/arkiv/35OfqF9ANqQewBaJqDH9p2;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Almesåkra kyrka. Ritningar till ombyggnad, Växjö stift, Jönköpings län. R. Brouhee 1835-1836.];;1835;1836;SE/RA/420475/01/J II/a/A027/00004-00007;https://sok.riksarkivet.se/arkiv/zH9yaIdMy8dIOpoSAilzuA;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Halmstad-Nässjö, HNJ. Fredriksdal. Stationshus. Fasad, plan, sektion.];;;;SE/RA/81002.10/8/0423:00003-00006;https://sok.riksarkivet.se/arkiv/VPXIbrqWg4oOo316xgnv50;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
