﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Albert Törnquists samling;;;;SE/ATA/ENSK_122-1;https://sok.riksarkivet.se/arkiv/lHmz9P9cFAFJb4QM5r6Wd1;;Albert Törnquist;ATA/Riksantikvarieämbetet;False
Arkiv;Anna Maria Hoke;;1874;1995;SE/ATA/ENSK_46-1;https://sok.riksarkivet.se/arkiv/K6hhpddCvaYS5sZh2fO4O0;;Anna Maria Hoke;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för Centralkommittén för Gustav Adolfs-fonden;;1930;1936;SE/ATA/ENSKROM_2-1;https://sok.riksarkivet.se/arkiv/8McHFK1zeAJKVpVlPzpAuB;;Centralkommittén för Gustav Adolfs-fonden;ATA/Riksantikvarieämbetet;False
Arkiv;Elias Wesséns samling;;;;SE/ATA/ENSK_234-1;https://sok.riksarkivet.se/arkiv/BNKSJGKO3KEnq3sZnv3TZ2;;Elias Wessén;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Tunelds samling;;;;SE/ATA/ENSK_231-1;https://sok.riksarkivet.se/arkiv/K98i0Wjyow94dzxN7vzARG;;Erik Tuneld;ATA/Riksantikvarieämbetet;False
Arkiv;Forskningsföretaget Sveriges kyrkor;;1904;1998;SE/ATA/ARK3_2-8;https://sok.riksarkivet.se/arkiv/pSPo8yEgHI97lye0FWHfpB;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Fredrik Falkenbergs samling;;1891;1925;SE/ATA/ENSK_34-1;https://sok.riksarkivet.se/arkiv/B1FKOkmEVKw674dTSfzgJ0;;Fredrik Falkenberg;ATA/Riksantikvarieämbetet;False
Arkiv;Gustaf Upmarks arbetspapper;;;;SE/ATA/ENSK_124-1;https://sok.riksarkivet.se/arkiv/P1gPG3ZvMqIgHATGzWPcQ0;;Gustaf Upmark;ATA/Riksantikvarieämbetet;False
Arkiv;Hjalmar Stolpes arkiv;;;;SE/ATA/ENSK_144-1;https://sok.riksarkivet.se/arkiv/PCNzyuEHvjDWnxNnMKcwJA;;Hjalmar Stolpe;ATA/Riksantikvarieämbetet;False
Arkiv;Isidor Flodströms arkiv;;;;SE/ATA/ENSK_199-1;https://sok.riksarkivet.se/arkiv/FBmtSH00ZagEqB2c4CrDV1;;Isidor Flodström;ATA/Riksantikvarieämbetet;False
Arkiv;Johan Gustaf Liljegren;;;;SE/ATA/ENSK_216-1;https://sok.riksarkivet.se/arkiv/9dUvTUGOSKECl356K4Gcu3;;Johan Gustaf Liljegren - delvis oförtecknat, ca 140 volymer;ATA/Riksantikvarieämbetet;False
Arkiv;Johnny Roosvals arkiv;;1881;1965;SE/ATA/ENSK_97-1;https://sok.riksarkivet.se/arkiv/iRzPVAJ0zr6lwBEpJbOfw3;;Johnny Roosval;ATA/Riksantikvarieämbetet;False
Arkiv;Mårten Sjöbecks arkiv;;1920;1950;SE/ATA/ENSK_227-1;https://sok.riksarkivet.se/arkiv/W20i3W28JK2fJj734SdU82;;Mårten Sjöbeck;ATA/Riksantikvarieämbetet;False
Arkiv;Nathan Hedin;;1916;1950;SE/ATA/ENSK_168-1;https://sok.riksarkivet.se/arkiv/P9pfvePEm4gm5TJ2efRCr3;;Nathan Hedin;ATA/Riksantikvarieämbetet;False
Arkiv;Nils G. Wollins samling;;;;SE/ATA/ENSK_133-1;https://sok.riksarkivet.se/arkiv/dVCozyZUej5arCxLGQDWo4;;Nils G. Wollin;ATA/Riksantikvarieämbetet;False
Arkiv;Nils Åbergs arkiv;;1890;1992;SE/ATA/ENSK_134-1;https://sok.riksarkivet.se/arkiv/Gzm70gSdQ2TIkxx6xJCqC6;;Nils Åberg;ATA/Riksantikvarieämbetet;False
Arkiv;N. W. Forsslund samling;;;;SE/ATA/ENSK_200-1;https://sok.riksarkivet.se/arkiv/diFn6Oy70I5CwCLku4EZ81;;N. W. Forsslund;ATA/Riksantikvarieämbetet;False
Arkiv;Thorsätra gårds arkiv;;1822;1954;SE/ATA/ENSK_138-1;https://sok.riksarkivet.se/arkiv/ObBA5bFujaQOsqpvfETt11;;Thorsätra gård;ATA/Riksantikvarieämbetet;False
Arkiv;W. Nisser samling;;;;SE/ATA/ENSK_218-1;https://sok.riksarkivet.se/arkiv/WTBcBijR9Kcp5ZkRNO61Q3;;W. Nisser;ATA/Riksantikvarieämbetet;False
Arkiv;AB Librarias arkiv;;1923;2005;SE/ATA/ENSK_254-1;https://sok.riksarkivet.se/arkiv/KDuYpDhrb4Al6zvLLJieC7;;AB Libraria;ATA/Riksantikvarieämbetet;False
Arkiv;Administrativa avdelningen;;1900;1976;SE/ATA/ARK3_2-1;https://sok.riksarkivet.se/arkiv/YP9Z3G5ciqoRFN8bxDfYz2;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Albrekt Segerstedt samling;;;;SE/ATA/ENSK_225-1;https://sok.riksarkivet.se/arkiv/yS1nqodsYYNBIVaxzDesD8;;Albrekt Segerstedt;ATA/Riksantikvarieämbetet;False
Arkiv;Anders Fredrik Skjöldebrands arkiv;;1788;1835;SE/ATA/ENSK_103-1;https://sok.riksarkivet.se/arkiv/itrOmOE7IKYUpN5S2LT4u0;;Anders Fredrik Skjöldebrand;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för 1878 års etnografiska utställning;;1877;1879;SE/ATA/ENSK_32-1;https://sok.riksarkivet.se/arkiv/MEzKrpY8QINMgyWmUsEeID;;1878 års etnografiska utställning;ATA/Riksantikvarieämbetet;False
Arkiv;Axel Nilssons arkiv;;1890;1900;SE/ATA/ENSK_177-1;https://sok.riksarkivet.se/arkiv/l1mMwZnNLKzGSNnqrZ85G0;;Axel Nilsson;ATA/Riksantikvarieämbetet;False
Arkiv;Björnståhls och Rudbecks papper;;1668;1792;SE/ATA/ENSK_11-1;https://sok.riksarkivet.se/arkiv/3lCCEOQEiaAkq3yI8CES03;;Björnståhl och Rudbeck;ATA/Riksantikvarieämbetet;False
