﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Gävle Heliga Trefaldighets kyrkoarkiv;;1645;1999;SE/HLA/1010056;https://sok.riksarkivet.se/arkiv/pFi02VfsFqcEEzUfWHax72;;Gävle Heliga Trefaldighets församling;Riksarkivet i Härnösand;True
Arkiv;Gävle Staffans kyrkoarkiv;;1891;1999;SE/HLA/1010058;https://sok.riksarkivet.se/arkiv/Ft40juhjsqkMJTuKxjrTR1;;Gävle Staffans församling;Riksarkivet i Härnösand;True
Arkiv;Hamrånge kyrkoarkiv;;1546;1999;SE/HLA/1010062;https://sok.riksarkivet.se/arkiv/eMvt2MFyOoF3WVjf25Pvy8;;Hamrånge församling;Riksarkivet i Härnösand;True
Arkiv;Hedesunda kyrkoarkiv;;1380;1999;SE/HLA/1010068;https://sok.riksarkivet.se/arkiv/S0gmveSMWKcHnkuVN1vRc2;;Hedesunda församling;Riksarkivet i Härnösand;True
Arkiv;Hille kyrkoarkiv;;1319;1999;SE/HLA/1010072;https://sok.riksarkivet.se/arkiv/JsHuyKzymQWpty0fB8N5yx0;;Hille församling;Riksarkivet i Härnösand;True
Arkiv;Valbo kyrkoarkiv;;1463;1999;SE/HLA/1010223;https://sok.riksarkivet.se/arkiv/QAAIUW4nYq29GN4XKf3Rc0;;Valbo församling;Riksarkivet i Härnösand;True
Dokument;Dombrev;"Datering: 14 februari 1480

Avskrift

Anmärkning: Avskriven tillsammans med ""några gamla bref, som finnas i Walbo Socn i Gestrikeland. 

Språk: Svenska 

Innehåll: Lagmannen Mats Jöransson avdömer i Sten Stures närvaro, att syn ska hållas om rätt farled, eftersom valbobönderna återigen klagar över att gävleborna hindrar fisket för dem. De visar upp det tidigare dombrevet från kung Kristian, och synemän utses. Se även P 23 och 39.

Arkivalisk tillhörighet: Valbo kyrkoarkiv 

Ingår i Valbo kyrkoarkiv L I a:2";1480;;SE/HLA/9010001/P 24;https://sok.riksarkivet.se/arkiv/mF2kGubPLqEoDDIiWOZop0;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Ägobrev;"Datering: 21 december 1416

Avskrift, utan år

Språk: Svenska

Innehåll: ""Lars Petersson, kyrkopräst i Ovansjö, kungör att de 8 örtugland jord och 4 penningland i Ölbo som han köpt och givit salig Margitta, som var Holmgerd Skräddares hustru, har hon bytt med sin make från Ölbo i Hedesunda socken till Hagebo i Ovansjö socken. Därpå har Lars överenskommit med Holmgard att Holmger skall ge gåva av Ölbo till själarykt för Laurens och Margitta."" Taget ur Svenskt Diplomatariums beskrivning av innehållet. Se även Svenskt Diplomatarium brevnummer 18837.

Dokumenthistorik: Originalet saknas

Arkivalisk tillhörighet: Ovansjö kyrkoarkiv

Ingår i Ovansjö kyrkoarkiv vol OII:1";1416;;SE/HLA/9010001/P 2;https://sok.riksarkivet.se/arkiv/owc0PlbypoRGsp3fvsH8f5;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Dombrev;"Datering: 5 mars 1542

Avskrift (Avskriven tillsammans med ""några gamla bref, som finnas i Walbo Socn i Gestrikeland"". )

Språk: Svenska 

Innehåll: Gustav (Vasa) befaller, efter Valboböndernas klagan, sina befallningsmän att se till att valbobönderna får nyttja sitt skattefiske obesvärade av gävleborgarna. Se även P 23 och P 24. Inte påträffad i Gustav Vasas Riksregistratur.

Arkivalisk tillhörighet: Valbo kyrkoarkiv

Ingår i Valbo kyrkoarkiv L I a:2";1542;;SE/HLA/9010001/P 39;https://sok.riksarkivet.se/arkiv/mFLmMsr23qQSxFPMgRXzB3;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
Dokument;Ägobrev;"Datering: 1319, odaterat

Avskrift, utan år

Anmärkning: Det odaterade dokumentet är klistrat på baksidan av ett intyg från 1681 med tillägg 1682. Dokumentet daterat 1319, är klistrat på en handling, med sista datering troligen 1681.

Språk: Svenska och latin

Innehåll: Dokumentet från 1682 intygar att det finns 139 blad i hela boken och att de är numrerade till och med 23. Det odaterade dokument det är ihopklistrat med, är en uppräkning av Hille kyrkas ägor på olika platser, skrivet på latin, med en tillagd översättning på svenska. Handlingen från sannolikt 1681, säger att kyrkoherden den 12 nov 1678 ""igenfann"" den jord som ""uthi det gambla inventario om kiörkiones ägor, vidh andra sidan aff detta bladet fastkliistrat omtalas"", det vill säga det som är daterat 1319. Det hänvisar också till en dom där ägorna tillagts prästbordet.

Dokumenthistorik: Fyra dokument sammanklistrade till två. I beskrivningen som hör till pergament- och pappersbrevsamlingen, skulle de två förteckningarna över kyrkans ägor vara avskrifter från 1500-talet. Den från år 1319 är tryckt i G Thulin: ""Redogörelse för ecklesiastika boställen i Gävleborgs län"" Stockholm 1904, sid 22. I boken anges källan vara ""Liber ecclesiae Hillensis f.128 i Hille kyrkas arkiv"" och ""enligt uppgift skulle 1319 års förteckning vara tagen ur den gamla kyrkoboken och inklistrats i den nya"". Den nya kyrkoboken, Hille L I a:1, omfattar åren 1691-1738.

Arkivalisk tillhörighet: Hille kyrkoarkiv 

Ingår Hille kyrkoarkiv, L I a:1 sid. 210-213";1319;;SE/HLA/9010001/P 5;https://sok.riksarkivet.se/arkiv/3Sd0RkhsuasvPy75zETTu1;Pergament- och pappersbrevsamlingen;Arkivbildare med okänd proveniens – Ej fastställd;Riksarkivet i Härnösand;True
