﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Ragnar Gustafsons samling av teaterlitteratur;;1700;1900;SE/MSA/01494;https://sok.riksarkivet.se/arkiv/kfYy1ItyYyasNZNzHMD2zn0;;Gustafson, Ragnar;Malmö stadsarkiv;False
Karta/ritning;Bilder om Malmö Choklad- och Konfektfabriks Aktiebolag samt kort historisk beskrivning.;;1905-;;SE/MSA/00730/J 1/04447:00001-00002;https://sok.riksarkivet.se/arkiv/Z9oYdOx0xKA0Lvepu9KMm2;Otterstedska samlingen;Otterstedska samlingen;Malmö stadsarkiv;False
Karta/ritning;Detalj av solbänk till nybyggnad i Kvarngatan.;Kopia. Blåkopia av MSA:02092.;;;SE/MSA/00108/J 1/02093;https://sok.riksarkivet.se/arkiv/GsyhTvjdf2371jLAN7hhy9;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Detaljer. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02188;https://sok.riksarkivet.se/arkiv/tkX3fAW9D4g50tUjca6S91;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Detaljer till G.A. Hedmans byggnad, (Malmö).;;;;SE/MSA/00108/J 1/02438;https://sok.riksarkivet.se/arkiv/7PYiUEI5iKM6Jfli41lEU3;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Fasad mot norr, sektion.;;1970-05-05;;SE/MSA/00026/#/00613;https://sok.riksarkivet.se/arkiv/9S1eSq2yFAHN5warWMVH91;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag.  Plan av källaren.;;1970-05-03;;SE/MSA/00026/#/00603;https://sok.riksarkivet.se/arkiv/C5UHJb28m4z2ofNEMUya6B;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;Diedenska huset, Gamla Staden, Malmö. Restaureringsförslag. Plan av vindsvåningen.;;1970-03-26;1970-05-03;SE/MSA/00026/#/00600;https://sok.riksarkivet.se/arkiv/jPYqTzBUhw1VD9COvgKt43;Arkitekt Sture Kelfves samling;Kelve, Sture;Malmö stadsarkiv;False
Karta/ritning;"(Flervånig byggnad. Fasader, sektioner, planer av våningarna. Kvarteret
Fliten, Malmö ?)";;;;SE/MSA/00108/J 1/02113;https://sok.riksarkivet.se/arkiv/jo6NPO4GYaYp4A0Pd0V643;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;(Fyllningsdörr. Kvarteret Carolus, Malmö.);;189-;;SE/MSA/00108/J 1/02176;https://sok.riksarkivet.se/arkiv/cQ2bWzkKI2333iBqn0RQM7;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Fönsterbalkong i herr Ed. Engströms gård.;;1872;;SE/MSA/00108/J 1/01973;https://sok.riksarkivet.se/arkiv/le0XweGiVaArkgMzm7wlQ4;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till förändring i fastigheten no 3b i kv no 67 Carl Gustaf, Malmö. Källaren.;;193-;;SE/MSA/00152/J 1/00444;https://sok.riksarkivet.se/arkiv/RZCOyNPHj2PLEL88ueI7Q2;Einar Bagers samling;Bager, Einar;Malmö stadsarkiv;False
Karta/ritning;Förslag till nybyggnad å tomterna no 11 & 12 inom kvarteret no 41 Rapphönan i Södra Förstaden i Malmö. Plan av vinden.;Kopia.;1912-11-;;SE/MSA/00108/J 1/02405;https://sok.riksarkivet.se/arkiv/Oj8DMBJpP4IG42z6ZHjx84;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
Karta/ritning;Förslag till pastorsexpedition, S:t Johannes församling, Malmö. (Sektion och planer av våningarna.);;;;SE/MSA/00108/J 1/02423:00001-00002;https://sok.riksarkivet.se/arkiv/K3yRRjMt4A3TFPFTP8CLQ2;Byggmästare Christian Mortensens ritningar;Mortensen, Christian;Malmö stadsarkiv;False
