﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Anders Norborg, Gåsborn;;1880;1922;SE/FAS/FA_6271-1;https://sok.riksarkivet.se/arkiv/bjLKN1t3Cacsu6UKyP02K6;;Anders Norborg, Gåsborn;Föreningsarkivet i Värmland;False
Arkiv;Birgit Svensson, Bada, Fryksände;;195;;SE/FAS/FA_5866-1;https://sok.riksarkivet.se/arkiv/Cg3c37xsZqA06D6dAH6MB2;;Birgit Svensson, Bada, Fryksände;Föreningsarkivet i Värmland;False
Arkiv;Björn-Åke Sjöberg, Karlstad;;2010;2010;SE/FAS/FA_6243-1;https://sok.riksarkivet.se/arkiv/dMdyzyqaZwZLdtmPweneIQ;;Björn-Åke Sjöberg, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Folkskollärare Petrus Westlind, Vitsand;;1824;1890;SE/FAS/FA_1776-1;https://sok.riksarkivet.se/arkiv/orph0rGoF4ECWl1mqlHdL3;;Folkskollärare Petrus Westlind, Vitsand;Föreningsarkivet i Värmland;False
Arkiv;Grums Hembygdsarkiv, Gösta Janssons samling;;1808;196?;SE/FAS/FA_1017-1;https://sok.riksarkivet.se/arkiv/JppwLu230aUpHprxfidqz7;;Grums Hembygdsarkiv, Gösta Janssons samling;Föreningsarkivet i Värmland;False
Arkiv;"John Gustafsson ""Jon på Mon"", Karlstad";;1970;1980;SE/FAS/FA_5430-1;https://sok.riksarkivet.se/arkiv/P94kf7M554co2FgHXfGOw3;;"John Gustafsson ""Jon på Mon"", Karlstad";Föreningsarkivet i Värmland;False
Arkiv;Karl Johansson, Björnebol, Värmskog;;1906;2001;SE/FAS/FA_1094-1;https://sok.riksarkivet.se/arkiv/kn0DNhvfxKsd2Bgt9l4ty4;;Karl Johansson, Björnebol, Värmskog;Föreningsarkivet i Värmland;False
Arkiv;Magnus Persson, Karlstad;;1949;1975;SE/FAS/FA_1659-1;https://sok.riksarkivet.se/arkiv/JotAnFTvLKUAMZ7pyUmp94;;Magnus Persson, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedin, privata arkiv, Sunne;;1718;1976;SE/FAS/FA_430-1;https://sok.riksarkivet.se/arkiv/aQDUUz0jHYJB2awCWHWX75;;Nathan Hedin, privata arkiv, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Theofil Ekelund;;1855;1984;SE/FAS/FA_3163-1;https://sok.riksarkivet.se/arkiv/s4qBVkaodaEWvp266KcbT0;;Theofil Ekelund;Föreningsarkivet i Värmland;False
Arkiv;Bertil Nordenstig, Karlstad;;1938;1988;SE/FAS/FA_5412-1;https://sok.riksarkivet.se/arkiv/enwCkpFIuao0hkG1fieCI0;;Bertil Nordenstig, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Byggmästare P. A. Nilsson, Karlstad;;1937;1957;SE/FAS/FA_1478-1;https://sok.riksarkivet.se/arkiv/L2FZTVY9r4IKfyHE1N6M65;;Byggmästare P. A. Nilsson, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Fritiof Karlsson, Värmskog;;1910;1929;SE/FAS/FA_2565-1;https://sok.riksarkivet.se/arkiv/i6jLWiDMT4sjy3a2yrt2a3;;Fritiof Karlsson, Värmskog;Föreningsarkivet i Värmland;False
Arkiv;Grums Hembygdsarkiv, Åke Aronssons samling;;;;SE/FAS/FA_970-1;https://sok.riksarkivet.se/arkiv/vyxKqlVK5IB6dydrnhcfB7;;Grums Hembygdsarkiv, Åke Aronssons samling;Föreningsarkivet i Värmland;False
Arkiv;Gustaf Bengtsson, Gustav Adolf;;1772;1904;SE/FAS/FA_6270-1;https://sok.riksarkivet.se/arkiv/Bb8dCNEdXKQfBqlzgVAES5;;Gustaf Bengtsson, Gustav Adolf;Föreningsarkivet i Värmland;False
Arkiv;Gustav Adolf och Karl-Erik Ivarsson personarkiv, Arvika;;1906;1989;SE/FAS/FA_4738-1;https://sok.riksarkivet.se/arkiv/wmALxXfu9qkgPJvJRZlcz6;;Gustav Adolf och Karl-Erik Ivarsson personarkiv, Arvika;Föreningsarkivet i Värmland;False
Arkiv;Harald Hallén, Arvika;;1762;2023;SE/FAS/FA_6162-1;https://sok.riksarkivet.se/arkiv/u3LybRNJ0wHOMKy5oPtmC9;;Harald Hallén, Arvika;Föreningsarkivet i Värmland;False
Arkiv;Ivar Runfeldt, Karlstad;;1925;1961;SE/FAS/FA_502-1;https://sok.riksarkivet.se/arkiv/yxiL86yd3P4WtDWiorCuiC;;Ivar Runfeldt, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Malte Eurenius, Karlstad;;1929;1980;SE/FAS/FA_5432-1;https://sok.riksarkivet.se/arkiv/yV8LSduNS2F5dcKXRmxLl0;;Malte Eurenius, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Ragnborg Olander, Filipstad;;1912;1969;SE/FAS/FA_4043-1;https://sok.riksarkivet.se/arkiv/djB0a5mgYqIPECf7mNCmJ1;;Ragnborg Olander, Filipstad;Föreningsarkivet i Värmland;False
Arkiv;Sunne Hembygdsförening, Vitalis Svensson, Sunne;;;;SE/FAS/FA_4556-1;https://sok.riksarkivet.se/arkiv/2y8BgdzSU90YBOQb2waRz8;;Sunne Hembygdsförening, Vitalis Svensson, Sunne;Föreningsarkivet i Värmland;False
Arkiv;John Sandén, Karlstad;;1907;1934;SE/FAS/FA_5410-1;https://sok.riksarkivet.se/arkiv/HvCQB6ESQaojSvomvqdJC2;;John Sandén, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Karl Ivar Svensson, Geijersfors, Gustav Adolf;;1908;1962;SE/FAS/FA_2140-1;https://sok.riksarkivet.se/arkiv/P4YdO8TRpqQLRCy6crjLL4;;Karl Ivar Svensson, Geijersfors, Gustav Adolf;Föreningsarkivet i Värmland;False
Arkiv;Mauritz Hellbergs brevsamling;;1881;1939;SE/FAS/FA_5419-1;https://sok.riksarkivet.se/arkiv/k5Cfp41GCakzBbFhUd8Ka1;;Mauritz Hellbergs brevsamling;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedins samlingar, Köpman W Westerdahl, Ekshärad;;;;SE/FAS/FA_438-1;https://sok.riksarkivet.se/arkiv/aSujHWCXEKYmxuWnZbmfd1;;Nathan Hedins samlingar, Köpman W Westerdahl, Ekshärad;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedins samlingar, Lanthandlare E G Brogren, Björbyholm, Sunne;;;;SE/FAS/FA_439-1;https://sok.riksarkivet.se/arkiv/bVYL4oapg4I4JxCtUbzhT7;;Nathan Hedins samlingar, Lanthandlare E G Brogren, Björbyholm, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Nors Hembygdsförening, Gerda Mellkvist, Nor;;1880;1977;SE/FAS/FA_5591-1;https://sok.riksarkivet.se/arkiv/TyD9BQQGBgJK9g2TxAJqzA;;Nors Hembygdsförening, Gerda Mellkvist, Nor;Föreningsarkivet i Värmland;False
Arkiv;Redaktör Johan Espelin, Karlstad;;1934;1978;SE/FAS/FA_1913-1;https://sok.riksarkivet.se/arkiv/WwUgVRtz2A3BE34DbBGLQ2;;Redaktör Johan Espelin, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Dagny Danielsson, Storfors;;1918;1950;SE/FAS/FA_5360-1;https://sok.riksarkivet.se/arkiv/XCZsrU0DdaMRLOK401N3v1;;Dagny Danielsson, Storfors;Föreningsarkivet i Värmland;False
Arkiv;Familjen Bergson, Karlstad;;u å;u å;SE/FAS/FA_5437-1;https://sok.riksarkivet.se/arkiv/hq3SEHYmEqQA3qVRF4qrq3;;Familjen Bergson, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Grums Hembygdsarkiv, Bengt Sundhs samlingar;;1870;1996;SE/FAS/FA_1033-1;https://sok.riksarkivet.se/arkiv/5OWqzQNhvgFLQ9xHlS7F21;;Grums Hembygdsarkiv, Bengt Sundhs samlingar;Föreningsarkivet i Värmland;False
Arkiv;Grums Hembygdsarkiv, Johan Augustsson Öman, Dragsön;;1883;1896;SE/FAS/FA_1015-1;https://sok.riksarkivet.se/arkiv/YufzQWz5pT0gQtJeiYlh31;;Grums Hembygdsarkiv, Johan Augustsson Öman, Dragsön;Föreningsarkivet i Värmland;False
Arkiv;O.A. Andersson, Almarskogen, Grava;;1896;1922;SE/FAS/FA_5504-1;https://sok.riksarkivet.se/arkiv/STCSr5s1PaE3mte8f3KsL2;;O.A. Andersson, Almarskogen, Grava;Föreningsarkivet i Värmland;False
Arkiv;Stig Gustafsson, Karlstad;;1949;2000;SE/FAS/FA_5431-1;https://sok.riksarkivet.se/arkiv/xjXzXOyGUf1hzTSsnToLh3;;Stig Gustafsson, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Ivar Vennerströms arkiv;;1921;1946;SE/FAS/FA_5401-1;https://sok.riksarkivet.se/arkiv/VoLihl3Bgqc9JOVKU6L713;;Ivar Vennerströms arkiv;Föreningsarkivet i Värmland;False
Arkiv;Karl A. Alfredsson, personarkiv, Stubberudsåsen, Ölme;;1951;1973;SE/FAS/FA_23-1;https://sok.riksarkivet.se/arkiv/KnoRMyWuCo5139IPCT7LzD;;Karl A. Alfredsson, personarkiv, Stubberudsåsen, Ölme;Föreningsarkivet i Värmland;False
Arkiv;Mauritz Hellberg, redaktör, Karlstad;;1897;1959;SE/FAS/FA_5418-1;https://sok.riksarkivet.se/arkiv/McqtQzVqBY5MUZP3ZCXAO4;;Mauritz Hellberg, redaktör, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Nyeds Hembygdsförening, Holmstrand Svenssons samling, Nyed;;1872;1963;SE/FAS/FA_3112-1;https://sok.riksarkivet.se/arkiv/Yzrl7V7c7g1FzRGiTxr809;;Nyeds Hembygdsförening, Holmstrand Svenssons samling, Nyed;Föreningsarkivet i Värmland;False
Arkiv;Pastor Stig Larshed, Karlstad;;1936;1968;SE/FAS/FA_5415-1;https://sok.riksarkivet.se/arkiv/YGWqmmeAiqUNFz4fBBz3bE;;Pastor Stig Larshed, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Sixten Wall, Karlstad;;1820;1970;SE/FAS/FA_5409-1;https://sok.riksarkivet.se/arkiv/Q2CnhAP7d4sbzIm4GwQ8w5;;Sixten Wall, Karlstad;Föreningsarkivet i Värmland;False
