﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bergs kyrkoarkiv;;;;SE/GLA/13020;https://sok.riksarkivet.se/arkiv/cDCw3gHtrH6cyG018W43t3;;Berg församling;Riksarkivet i Göteborg;True
Arkiv;Binnebergs kyrkoarkiv;;;;SE/GLA/13026;https://sok.riksarkivet.se/arkiv/djCw3gHtrH6cyG018W43t3;;Binnebergs församling;Riksarkivet i Göteborg;True
Arkiv;Böja kyrkoarkiv;;;;SE/GLA/13077;https://sok.riksarkivet.se/arkiv/nycT1r8xweZJUG018W43t3;;Böja församling;Riksarkivet i Göteborg;True
Arkiv;Edåsa kyrkoarkiv;;1663;1991;SE/GLA/13094;https://sok.riksarkivet.se/arkiv/rTCw3gHtrH6cyG018W43t3;;Edåsa församling;Riksarkivet i Göteborg;True
Arkiv;Flistads kyrkoarkiv;;;;SE/GLA/13115;https://sok.riksarkivet.se/arkiv/vycT1r8xweZJUG018W43t3;;Flistads församling;Riksarkivet i Göteborg;True
Arkiv;Forsby kyrkoarkiv;;;;SE/GLA/13119;https://sok.riksarkivet.se/arkiv/wycT1r8xweZJUG018W43t3;;Forsby församling;Riksarkivet i Göteborg;True
Arkiv;Frösve kyrkoarkiv;;;;SE/GLA/13136;https://sok.riksarkivet.se/arkiv/zMcT1r8xweZJUG018W43t3;;Frösve församling;Riksarkivet i Göteborg;True
Arkiv;Götlunda kyrkoarkiv;;;;SE/GLA/13192;https://sok.riksarkivet.se/arkiv/ATGw3gHtrH6cyG018W43t3;;Götlunda församling;Riksarkivet i Göteborg;True
Arkiv;Hagelbergs kyrkoarkiv;;;;SE/GLA/13194;https://sok.riksarkivet.se/arkiv/AyeT1r8xweZJUG018W43t3;;Hagelbergs församling;Riksarkivet i Göteborg;True
Arkiv;Horns kyrkoarkiv;;;;SE/GLA/13218;https://sok.riksarkivet.se/arkiv/GTGw3gHtrH6cyG018W43t3;;Horns församling;Riksarkivet i Göteborg;True
Arkiv;Häggums kyrkoarkiv;;;;SE/GLA/13240;https://sok.riksarkivet.se/arkiv/LjGw3gHtrH6cyG018W43t3;;Häggums församling;Riksarkivet i Göteborg;True
Arkiv;Lerdala kyrkoarkiv;;;;SE/GLA/13326;https://sok.riksarkivet.se/arkiv/ejGw3gHtrH6cyG018W43t3;;Lerdala församling;Riksarkivet i Göteborg;True
Arkiv;Ljunghems kyrkoarkiv;;1663;1991;SE/GLA/13333;https://sok.riksarkivet.se/arkiv/gTGw3gHtrH6cyG018W43t3;;Ljunghems församling;Riksarkivet i Göteborg;True
Arkiv;Locketorps kyrkoarkiv;;;;SE/GLA/13337;https://sok.riksarkivet.se/arkiv/hTGw3gHtrH6cyG018W43t3;;Locketorps församling;Riksarkivet i Göteborg;True
Arkiv;Norra Kyrketorps kyrkoarkiv;;;;SE/GLA/13396;https://sok.riksarkivet.se/arkiv/tyeT1r8xweZJUG018W43t3;;Norra Kyrketorps färsamling;Riksarkivet i Göteborg;True
Arkiv;Ryds kyrkoarkiv;;;;SE/GLA/13435;https://sok.riksarkivet.se/arkiv/zseT1r8xweZJUG018W43t3;;Ryds församling;Riksarkivet i Göteborg;True
Arkiv;Rådene kyrkoarkiv;;;;SE/GLA/13439;https://sok.riksarkivet.se/arkiv/0jKw3gHtrH6cyG018W43t3;;Rådene församling;Riksarkivet i Göteborg;True
Arkiv;Sjogerstads kyrkoarkiv;;;;SE/GLA/13464;https://sok.riksarkivet.se/arkiv/5jKw3gHtrH6cyG018W43t3;;Sjogerstads församling;Riksarkivet i Göteborg;True
Arkiv;Skövde kyrkoarkiv;;;;SE/GLA/16301;https://sok.riksarkivet.se/arkiv/4KO3dBuvsacZ00pVQezue3;;Skövde församling;Riksarkivet i Göteborg;True
Arkiv;Sventorps kyrkoarkiv;;;;SE/GLA/13522;https://sok.riksarkivet.se/arkiv/IjKw3gHtrH6cyG018W43t3;;Sventorps församling;Riksarkivet i Göteborg;True
Arkiv;Säters kyrkoarkiv;;;;SE/GLA/13525;https://sok.riksarkivet.se/arkiv/JTKw3gHtrH6cyG018W43t3;;Säters församling;Riksarkivet i Göteborg;True
Arkiv;Timmersdala kyrkoarkiv;;;;SE/GLA/13552;https://sok.riksarkivet.se/arkiv/PjKw3gHtrH6cyG018W43t3;;Timmersdala församling;Riksarkivet i Göteborg;True
Arkiv;Vads kyrkoarkiv;;;;SE/GLA/13606;https://sok.riksarkivet.se/arkiv/bygT1r8xweZJUG018W43t3;;Vad församling;Riksarkivet i Göteborg;True
Arkiv;Varola kyrkoarkiv;;1527;2001;SE/GLA/13615;https://sok.riksarkivet.se/arkiv/dygT1r8xweZJUG018W43t3;;Varola församling;Riksarkivet i Göteborg;True
Arkiv;Våmbs kyrkoarkiv;;;;SE/GLA/13628;https://sok.riksarkivet.se/arkiv/gTKw3gHtrH6cyG018W43t3;;Våmbs församling;Riksarkivet i Göteborg;True
Arkiv;Värings kyrkoarkiv;;;;SE/GLA/13637;https://sok.riksarkivet.se/arkiv/ijKw3gHtrH6cyG018W43t3;;Värings församling;Riksarkivet i Göteborg;True
Arkiv;Värsås kyrkoarkiv;;1672;1999;SE/GLA/13639;https://sok.riksarkivet.se/arkiv/iygT1r8xweZJUG018W43t3;;Värsås församling;Riksarkivet i Göteborg;True
Arkiv;Öm kyrkoarkiv;;;;SE/GLA/15680;https://sok.riksarkivet.se/arkiv/WaCkStIyfIVC0qMTYFi0O3;;Öm kyrkoarkiv;Riksarkivet i Göteborg;True
