﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Bjursås kyrkoarkiv, Dalarnas län;;;;SE/ULA/10116;https://sok.riksarkivet.se/arkiv/a4oG6Yb2r16xkW3GjpvwY3;;Bjursås församling;Riksarkivet i Uppsala;True
Karta/ritning;Bjursås församlingsgård i Sågmyra. Ritningsförteckning.;;1968-12-12;;SE/ULA/10116/R/0020:00001;https://sok.riksarkivet.se/arkiv/JK2Hv7JcgqQMnfSOk6Nyk6;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård i Sågmyra. Sektioner.;;1968-11-04;1968-12-12;SE/ULA/10116/R/0019:00013-00014;https://sok.riksarkivet.se/arkiv/8TUa0pbzqwLBd5VGbATtF4;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås församlingsgård i Sågmyra. Takstolar.;;1969-03-10;;SE/ULA/10116/R/0019:00004;https://sok.riksarkivet.se/arkiv/fzUuezvOdyZGDx3rDIaX24;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Bjursås kyrka. Restaurering och ombyggnad. [Situationsplan, arbetsområden m.m.; befintliga förhållanden entréplan och läktarplan; entréplan; läktarplan; delar av entréplan under läktare och torn; del av läktarplan; del av vindsplan och sektioner; väggelevationer mm i koret; väggelevationer mot läktare m.m.; körrum 23 plan, elevationer,detaljer m.m.; befintliga dörr -blad, -karmar och -foder; ombyggnad av dörrarna D 02.1 och D17.1; nya dörrar av trä; D10.2 dörr till silverskåp, D07.1 skjutvägg till stolfrd; fönsterpartier av stål; ombyggnad av portar D01.1, D13.1, D18.1; inredning i rum 06 och 08; ombyggnad av främre och bakre bänksektioner, korgolv m.m.; ombyggnad av bänksektioner till mixerbord].";;1992-09-23;1992-10-01;SE/ULA/10116/R/0005:00001-00019;https://sok.riksarkivet.se/arkiv/dudbXxrzmIR20w9xceA0W0;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Restaureringsförslag.;;1946-02;1946-08;SE/ULA/10116/R/0008:00004-00008;https://sok.riksarkivet.se/arkiv/KedXyuG95Q9SOumVD9Y322;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;Bjursås kyrka. Ritning till altarringen.;;1917-03-01;;SE/ULA/10116/R/0028:00011;https://sok.riksarkivet.se/arkiv/gTIWdplxq4kYrNsTWoQpT1;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;[Bjursås kyrka. Ritning till restaurering, värmeledning med mera. G.A Nilsson 1913-02-14.];;1913-02-14;;SE/RA/420475/01/J II/a/B057/00003-00004;https://sok.riksarkivet.se/arkiv/ecU8BiwwLqszsF8TgExoI1;Överintendentsämbetet;;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bjursås kyrka. Situationsplan.;;;;SE/ULA/10116/R/0014:00002;https://sok.riksarkivet.se/arkiv/xLzTgQ5qRwD3mgiZl6RNs7;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
Karta/ritning;"Församlingshem Bjursås. [Sutterängplan; bottenplan; takplan; horisentaldetaljer 1,2,3,5; horisentaldet. 4; horisentaldet. 6,7,8,9; horisentaldet. 10,11,12,13,14; horisentaldet. 1b,6b,12b; vertikaldet. 1,2,3,4,5; vertikaldet. 6,7,8,9,10; vertikaldet. 11,12,13; invändig trappa plan elevation; invändig trappa detaljer; innerväggtyper v1,v2,v3,v4,v5,v6; skåpsnickerier; öppen spis i sutterängplan; öppen spis i bottenplan].";;1981-09-15;;SE/ULA/10116/R/0001:00001-00017;https://sok.riksarkivet.se/arkiv/dPdoEKgUu4cqPHnXnowvV2;Bjursås kyrkoarkiv, Dalarnas län;Bjursås församling;Riksarkivet i Uppsala;False
