﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;1:a majfiranden;;;;SE/FAJ/FAJ_12789-1/F 8;https://sok.riksarkivet.se/arkiv/zqwelkkEtwT2EtaPwuLWt5;Åre Socialdemokratiska Arbetarekommun;Åre Socialdemokratiska Arbetarekommun;Föreningsarkivet i Jämtlands län;False
Serie;Aerotech Telub;;;;SE/FAJ/FAJ_13747-1/F 4;https://sok.riksarkivet.se/arkiv/6EBS83e5Iqsc4udmAah4c0;Fackklubb Seko-klubben SAAB Aerotech i Östersund;Fackklubb Seko-klubben SAAB Aerotech i Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Afficher;;;;SE/FAJ/FAJ_10055-1/L 2;https://sok.riksarkivet.se/arkiv/QgXCVGoXiqcjT3EyB6Oak3;Statsanställdas förbund avd. 1346, Östersund;Statsanställdas förbund avd. 1346, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Affischer;;;;SE/FAJ/FAJ_10387-1/L 2;https://sok.riksarkivet.se/arkiv/4bm6eCK4AqEDxsgcx0Bp60;PRO Jämtlands län;PRO Jämtlands län;Föreningsarkivet i Jämtlands län;False
Serie;Anders Elmins fotosamling;"Anders Elmin föddes 3 januari 1893. Han blev ""Hovfotograf"", från byn Hov i Hackås och verksam fotograf inom Hackås socken. Många av fotografierna är ateljéporträtt, konformationsbilder och brudpar, men det finns även fotografier tagna utomhus runt om i bygden och interiörbilder från kyrkan och föremålsfotografier.
Anders Elmin avled 1982 och hans hustru Gudrun Elmin donerade samtliga glasplåtar och fotografier till Hackså församling. Därefter kom hembygdsföreningen att förvalta och förvara fotografierna.
Fotografierna är ordnade i en löpnummerserie, vissa som pappersfotografier och vissa monterade med text på kapaplatta. Av den anledningen ligger fotografierna inte i löpnummerordning i kartongerna. Se förteckning och fotolistor i volymerna.";;;SE/FAJ/FAJ_10449-2/A 1;https://sok.riksarkivet.se/arkiv/NwummvoZMKgPBVVzySKDQ2;Hackås hembygdsförenings kulturhistoriska samling;Hackås hembygdsförening;Föreningsarkivet i Jämtlands län;False
Serie;Annonser;Serien inb.;;;SE/FAJ/FAJ_12097-1/L 3;https://sok.riksarkivet.se/arkiv/ZA3NKmcO5aAb6lQbT6QZd0;Jämtlands Slakteriförening;Jämtlands Slakteriförening;Föreningsarkivet i Jämtlands län;False
Serie;Ansökningar om prisutjämningsbidrag;;;;SE/FAJ/FAJ_11432-1/B 3;https://sok.riksarkivet.se/arkiv/dknmi0eUsKIKrHiidQpHC0;Bergs andelsmejeriförening u.p.a.;Bergs andelsmejeriförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Anteckningslistor;Arkivbox;;;SE/FAJ/FAJ_10680-1/D 3;https://sok.riksarkivet.se/arkiv/UJmsSKbZ64sNkvj23kAs50;Logen nr 350 Fjällblomman av IOGT, Oviken;Logen nr 350 Fjällblomman av IOGT, Oviken;Föreningsarkivet i Jämtlands län;False
Serie;Arbetsgivaruppgifter;;;;SE/FAJ/FAJ_14952-1/D 1;https://sok.riksarkivet.se/arkiv/iyAMypAy5IWJ05yG7laNry1;Studieförbundet Vuxenskolan, Föllinge-Krokom;Studieförbundet Vuxenskolan, Föllinge-Krokom;Föreningsarkivet i Jämtlands län;False
Serie;Arbetsskydd;Arkivkartong.;;;SE/FAJ/FAJ_10008-1/F 5;https://sok.riksarkivet.se/arkiv/isz2aUEi3gDPA9KrfRWIB0;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Sv. kommunalarbetareförbundet avd. Z, Jämtland;Föreningsarkivet i Jämtlands län;False
