﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Grytnäs kyrkoarkiv;;1615;1999;SE/ULA/10339;https://sok.riksarkivet.se/arkiv/zmIo0SE0wWZFCm184ymzd9;;Grytnäs församling;Riksarkivet i Uppsala;True
Karta/ritning;[Avestaforsarna i Grytnäs socken (1820-22).];;;;SE/RA/420472/19/01/J II a/J II a 7/2529:00003;https://sok.riksarkivet.se/arkiv/rLGfjSyKbI35eVQpTYKfN3;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Bostad för arrendatorn vid Grytnäs prästgård. [Fasader, sektioner och planer.];Ytterligare framställningsteknik: akvarell;1924-06;;SE/ULA/10339/R/0014:00008;https://sok.riksarkivet.se/arkiv/dZBK3sBQB4QxBdffy2PLN6;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Bårhus för Grytnäs församling i Kopparbergs län. [Fasader, planritning och situationsplan];;1937-05;;SE/ULA/10339/R/0012:00016-00017;https://sok.riksarkivet.se/arkiv/36o4A8uqk4kN7OSIIqOyp6;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Grytnäs kyrka. [Detaljer av takfot och plåt.]r;;1960-05-05;;SE/ULA/10339/R/0005:00025;https://sok.riksarkivet.se/arkiv/fP0gRJ10lqAVfMCqJlwEY2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Idéförslag till stiglucka vid Grytnäs kyrka.;Ytterligare framställningsteknik: pastell;1955-12;;SE/ULA/10339/R/0006:00005-00006;https://sok.riksarkivet.se/arkiv/Ahq329MoM4Ez31x8sHfUU0;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Nyare delen av Grytnäs Kyrkogård Uppgjord 1940 av Arild Karlén Kyrkoherde;Ytterligare framställningsteknik: akvarell;1940;;SE/ULA/10339/R/0011:00009;https://sok.riksarkivet.se/arkiv/DQoL9wk1wa2C9j7edE5ma2;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Karta över Tomtområdet till Grytnäs Kyrkoherdeboställe, Kopparbergs län. Upprättad 1947 av Arild Karlén;;1947;;SE/ULA/10339/R/0025:00008;https://sok.riksarkivet.se/arkiv/X9REeNcwx4cadvaSMftRE1;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;Kartskiss över byggnadsplats för ny Arendebostad Grytnäs socken;;1924-06-14;;SE/ULA/10339/R/0025:00003;https://sok.riksarkivet.se/arkiv/XB7M03prJ4Y4fGyAjtYjP6;Grytnäs kyrkoarkiv;Grytnäs församling;Riksarkivet i Uppsala;False
Karta/ritning;[Lindsnäsforsen i Grytnäs socken (1820-22).];;;;SE/RA/420472/19/01/J II a/J II a 7/2531:00001;https://sok.riksarkivet.se/arkiv/ICb5HymqSwP3IuJ9oxqXR4;Väg- och Vattenbyggnadsstyrelsen med föregångare;Kungl. Väg- och vattenbyggnadsstyrelsen;Riksarkivet i Stockholm/Täby;False
