﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Grundplan till vattentorn och kolbod. Göteborg-Borås järnväg. GBJ. Daterad 1887];;1887;;SE/RA/81002.06/#/0713:00005;https://sok.riksarkivet.se/arkiv/TMPBPaWo04wIS4pswnl0d0;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10268) till Borås, förslag till Dvst;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10268;https://sok.riksarkivet.se/arkiv/imNGnJaknqMx3kLhZgzme1;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50527) till förslag till driftverkstad i Borås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50527;https://sok.riksarkivet.se/arkiv/4JuZOycXjYDHqDLP3gF8T0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 61789) till Borås centrals gasolanläggning, 14.9.62 H;;1962-09-14;;SE/RA/81002.07/J 2/J 2 J/ORG 61789;https://sok.riksarkivet.se/arkiv/63zF4uMVfYNUNsu782fDu0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50538) till förslag till Dvst i Borås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50538;https://sok.riksarkivet.se/arkiv/Us0z5jwnbAROTUmusMtUF7;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 10327) till skötselhall med spårplan Borås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 10327;https://sok.riksarkivet.se/arkiv/2SZq6a0zzycsCzXPye03gN0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 50690) till förslag till lokstallar i Borås;;;;SE/RA/81002.07/J 2/J 2 J/ORG 50690;https://sok.riksarkivet.se/arkiv/P4LRazZHrYL0Qu8mSwRdy4;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Borås (Kinds härad, Kinds järnväg). Spårplaner. Vägport.];;;;SE/RA/81002.04/12/0314:00005;https://sok.riksarkivet.se/arkiv/kN2OSz1xZgVUG7BdFCmQP5;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 30024) till Borås Dvst alternativ 2 plan, förslag;;;;SE/RA/81002.07/J 2/J 2 J/ORG 30024;https://sok.riksarkivet.se/arkiv/fVPj7QlxF4YAnCondZtmh0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Ritning (ORG 90005) till Borås lokstation: ändring av stall, 22.07.58 Fl;;1958-07-22;;SE/RA/81002.07/J 2/J 2 J/ORG 90005;https://sok.riksarkivet.se/arkiv/qJNz7T3uaQ5NtOvU9bA0q2;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Borås. Banmästarstuga. Plan, fasad, sektion. År 1943.];;1943;;SE/RA/81002.10/2/65/0124:00002;https://sok.riksarkivet.se/arkiv/cnWKx5UBT4ogw0qyYqJxv3;Statens järnvägars ritningssamling: Stationsbyggnader;Statens järnvägar;Riksarkivet i Stockholm/Täby;False
