﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;1:a Distriktets protokoll;;;;SE/FAJ/FAJ_12097-1/A 2;https://sok.riksarkivet.se/arkiv/2CArfo0X3Kkpp1MsFbyaV3;Jämtlands Slakteriförening;Jämtlands Slakteriförening;Föreningsarkivet i Jämtlands län;False
Serie;70-iaden;;;;SE/FAJ/FAJ_11226-1/F 10;https://sok.riksarkivet.se/arkiv/XrZt4AxI4KUgNiUsXMkxd3;Jämtland-Härjedalens Idrottsförbund;Jämtland-Härjedalens Idrottsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Affischer;;;;SE/FAJ/FAJ_11078-1/L 3;https://sok.riksarkivet.se/arkiv/23U3UotrQqYDVVRzybWteE;Logen nr 312 Liljan av IOGT, Ås;Logen nr 312 Liljan av IOGT, Ås;Föreningsarkivet i Jämtlands län;False
Serie;Aktier;Dotterföretag till NNP;;;SE/FAJ/FAJ_12727-1/G 3;https://sok.riksarkivet.se/arkiv/L9IdfuePT4MdQTBU6iwDz4;Nedre Norrlands Producentförening (NNP);Nedre Norrlands Producentförening (NNP);Föreningsarkivet i Jämtlands län;False
Serie;Aktiviteter;;;;SE/FAJ/FAJ_12694-1/F 2;https://sok.riksarkivet.se/arkiv/lCBf2zUeMwP6QUpzgxfVz9;UNF Jämtland;UNF Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Album;;;;SE/FAJ/FAJ_11242-1/K 3;https://sok.riksarkivet.se/arkiv/6MHMD2z7yr9cgbCmuQncm3;Idrottsföreningen Kamraterna Östersund;Idrottsföreningen Kamraterna Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Allmänn korrespondens;Arkivkartong.;;;SE/FAJ/FAJ_10016-1/E 1;https://sok.riksarkivet.se/arkiv/iMiIPiOyngVRvclYhlq2x0;Statsanställdas förbund avd. 2110 Försvarsverkens civila personalförbund;Statsanställdas förbund avd. 2110 Försvarsverkens civila personalförbund;Föreningsarkivet i Jämtlands län;False
Serie;Alpint;"Serien i arkivkartong.
I årsvisa handlingar F1:2 finns handlingar rörande DM i slalom i Krångede 1941.
I E1:2 finns alpina resultatlistor 1959-62.
Tidiga handlingar angående Ragunda IF:s slalomsektion (1945-1969, luckor) förvaras i en volym vid Stockholms Stadsarkiv i Krångede AB:s arkiv.";;;SE/FAJ/FAJ_13192-1/F 2 B;https://sok.riksarkivet.se/arkiv/fnjWTAYAiqz3EN42P2ura0;Ragunda Idrottsförening;Ragunda Idrottsförening;Föreningsarkivet i Jämtlands län;False
Serie;Andelsbrev i Ragunda dispensärs barnkoloniförening upa;Serien i arkivkartong.;;;SE/FAJ/FAJ_10720-1/F 5;https://sok.riksarkivet.se/arkiv/pDiFrSu4PKk0c8waMnIuR1;Ragunda Rödakorskrets;Ragunda Rödakorskrets;Föreningsarkivet i Jämtlands län;False
Serie;Anmälningssedlar;;;;SE/FAJ/FAJ_14866-1/D 2;https://sok.riksarkivet.se/arkiv/kCKyT7SIDIPP50PGSlvn45;S:t Johanneslogen Arcturus i Östersund;S:t Johanneslogen Arcturus i Östersund;Föreningsarkivet i Jämtlands län;False
