﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;A4 Idrottsförening, Östersund;;1902;2006;SE/FAJ/FAJ_11468-1;https://sok.riksarkivet.se/arkiv/nor6FOzRjgBRQGdrozmJ6C;;A4 Idrottsförening, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Underofficerskårs Diskussionsaftnar;;1936;1938;SE/FAJ/FAJ_12237-1;https://sok.riksarkivet.se/arkiv/0dhIozYoqwRFpf4M8szfY9;;A4 Underofficerskårs Diskussionsaftnar;Föreningsarkivet i Jämtlands län;False
Arkiv;A4 Underofficerskårs Ekonomikassa;;1895;1918;SE/FAJ/FAJ_11697-1;https://sok.riksarkivet.se/arkiv/Q2fGpI6CfKwjHnNObojTF2;;A4 Underofficerskårs Ekonomikassa;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Berg;;1970;2003;SE/FAJ/FAJ_14260-1;https://sok.riksarkivet.se/arkiv/tt5jpWIzCY3MH6aUol3oe3;;ABF Berg;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF bibliotek nr 1612, Brunflo;;;;SE/FAJ/FAJ_11678-1;https://sok.riksarkivet.se/arkiv/48opYTOCJag7E9HYyoyAY0;;ABF bibliotek nr 1612, Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Brunflo;;1934;1997;SE/FAJ/FAJ_10070-1;https://sok.riksarkivet.se/arkiv/MPWsI5b4l4s49sf1xz7xm5;;ABF Brunflo;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF lokalavdelning nr 1402, Föllinge med bibliotek;;1934;1992;SE/FAJ/FAJ_10399-1;https://sok.riksarkivet.se/arkiv/Dtt9pIEcI4ohxIsESmjIZ0;;ABF lokalavdelning nr 1402, Föllinge med bibliotek;Föreningsarkivet i Jämtlands län;False
Arkiv;ABF Sundsjö södra;;1940;1957;SE/FAJ/FAJ_10561-1;https://sok.riksarkivet.se/arkiv/flApvmVCPaQ7K0W7YV1lG3;;ABF Sundsjö södra;Föreningsarkivet i Jämtlands län;False
Arkiv;Absolutistföreningen i Hillsand;;1898;1902;SE/FAJ/FAJ_10657-1;https://sok.riksarkivet.se/arkiv/Y8CdNs1Ux469vygMYRiyA0;;Absolutistföreningen i Hillsand;Föreningsarkivet i Jämtlands län;False
Arkiv;Alanäsets Kooperativa Handelsförening, Albacken;;1914;1930;SE/FAJ/FAJ_14124-1;https://sok.riksarkivet.se/arkiv/OaXq3mAvs4IEBy63SUzpqB;;Alanäsets Kooperativa Handelsförening, Albacken;Föreningsarkivet i Jämtlands län;False
Arkiv;Al Farah orientaliska dansförening, Östersund;;2000;2021;SE/FAJ/FAJ_14712-1;https://sok.riksarkivet.se/arkiv/JzM11zM5UP3bOqJEkGEiD2;;Al Farah orientaliska dansförening, Östersund;Föreningsarkivet i Jämtlands län;False
Arkiv;Alsens västra Socialdemokratiska Ungdomsklubb;;1928;1954;SE/FAJ/FAJ_11495-1;https://sok.riksarkivet.se/arkiv/Kllwyd1t62H4Bz2ek11jZ8;;Alsens västra Socialdemokratiska Ungdomsklubb;Föreningsarkivet i Jämtlands län;False
Arkiv;Amandus Holmström personarkiv, Rödön;;1920;1965;SE/FAJ/FAJ_14713-1;https://sok.riksarkivet.se/arkiv/qxIV26v08KQ7nvBu77YDG2;;Holmström, Amandus;Föreningsarkivet i Jämtlands län;False
Arkiv;Amatörsällskapet Dulcéda, Järpen;;1899;1903;SE/FAJ/FAJ_13525-1;https://sok.riksarkivet.se/arkiv/zFFfkGRaOILLtasRHplNN5;;Amatörsällskapet Dulcéda, Järpen;Föreningsarkivet i Jämtlands län;False
Arkiv;Ammers Sågförening u.p.a.;;1920;1972;SE/FAJ/FAJ_10831-1;https://sok.riksarkivet.se/arkiv/P4DpgFZn5KwhoXsEXMA2x2;;Ammers Sågförening u.p.a.;Föreningsarkivet i Jämtlands län;False
Arkiv;Ansjö Blåbandsförening;;1906;1928;SE/FAJ/FAJ_11008-1;https://sok.riksarkivet.se/arkiv/7G9P6qyWzrCcuQBksDnp3C;;Ansjö Blåbandsförening;Föreningsarkivet i Jämtlands län;False
