﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;Ritning (DSTR 34753) till fyllningstratt vid torvgasverk i Falköping;;;;SE/RA/81002.07/J 2/J 2 A/DSTR 34753;https://sok.riksarkivet.se/arkiv/b1M1oDEwUKoeLnUij7WvI0;"Statens järnvägars ritningssamling: 
Maskinritningar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Falköping. Spårplaner. Falköping södra. År 1876-1937.];;1876;1937;SE/RA/81002.04/7/0113:00004-00005;https://sok.riksarkivet.se/arkiv/9A0lIMovf4s7aBgumYo250;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;Falköping. Översiktskarta utvisande alternativt ifrågasatta lägen för statens järnvägars verkstäder. 1917.;;1917;;SE/RA/81002.02/1/0321:00011;https://sok.riksarkivet.se/arkiv/vGYo2rx6ra6tD5tbZygck1;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Fasad- och planritning över förslag till vattentorn vid Falköping-Ranten. Maskinstationer. Daterad 1912-12-09];;1912-12-09;;SE/RA/81002.06/#/0781:00026;https://sok.riksarkivet.se/arkiv/UTF7jFVj0a6hA1Qs8XL4H3;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Karta över Falköping kanten bangård. Bangårdplaner];;;;SE/RA/81002.06/#/0768:00014;https://sok.riksarkivet.se/arkiv/M4JVxIHJcqAVR1ZAm2Fyq5;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Kostnadsöversikt för verkstadsanläggningar vid Göteborg-Sävenäs och Falköping 1917.];;1917;;SE/RA/81002.02/1/0321:00003-00004;https://sok.riksarkivet.se/arkiv/BbU3DF3W4KIzx5aH60MKu3;"Statens järnvägars ritningssamling:
Centralförvaltningen";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Planritning för nytt lokomotivstall Falköping-Ranten. Maskinstationer. Daterad 1906-07-08];;1906-07-08;;SE/RA/81002.06/#/0781:00003;https://sok.riksarkivet.se/arkiv/BIaWBadmtqAjIHfcj5Wdh2;"Statens järnvägars ritningssamling: 
Järnvägsmuseets leverans";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Falköping. Karta över Falköping.];;;;SE/RA/81002.04/7/0113:00001;https://sok.riksarkivet.se/arkiv/Lf6tfJisXKYooxDPSFdpw3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Falköping. Spårplaner. Framtidsplaner A,B. År 1931.];;1931;;SE/RA/81002.04/7/0113:00007-00008;https://sok.riksarkivet.se/arkiv/uQMnciurgaod3ZvVkbT2U2;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Bangård i Falköping. Falköping - Ranten. Spårplaner. År 1875-1897.];;1875;1897;SE/RA/81002.04/7/0114:00020-00031;https://sok.riksarkivet.se/arkiv/OXBm6WNij4ktBd5QINLiM3;"Statens järnvägars ritningssamling: 
Bangårdar";Statens järnvägar;Riksarkivet i Stockholm/Täby;False
