﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Volym;;"""";1882;;SE/MSA/00429/G/G 3/G 3 A/20;https://sok.riksarkivet.se/arkiv/B8opVHZpka2d5ge08OoRz7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"""";1893;;SE/MSA/00429/G/G 3/G 3 A/31;https://sok.riksarkivet.se/arkiv/W42f0IRpraYXsPnu02t582;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"""";1906;;SE/MSA/00429/G/G 3/G 3 A/44;https://sok.riksarkivet.se/arkiv/QW4HEyRzlbFXEUh8M5t0P7;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"""";1907;;SE/MSA/00429/G/G 3/G 3 A/45;https://sok.riksarkivet.se/arkiv/yzk6wsan1LBX5mn1Oq5VB5;Kockums Mekaniska Verkstads AB;Kockums Mekaniska Verkstads AB;Malmö stadsarkiv;False
Volym;;"01 00370-07 97100; 08 00805-22 82028.";1973;;SE/MSA/00701/K/K I/K II/1;https://sok.riksarkivet.se/arkiv/Go0T4JsoyADP9WZMbSA0r3;Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Mazetti AB (Malmö Choklad- och Konfektfabriksaktiebolag);Malmö stadsarkiv;False
Volym;;1 aug-22 nov.;1940;1941;SE/MSA/01886/B/B 4/B 4 A/B 4 A C/20;https://sok.riksarkivet.se/arkiv/aDJF5QwH1KIBvq4ecrMJa2;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;1 aug-24 jan.;1938;1939;SE/MSA/01886/B/B 4/B 4 D/16;https://sok.riksarkivet.se/arkiv/ELWswEDOw4oj6eETXWtw53;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;1 band. 1958-11-01--1961-05-25.;1958;1961;SE/MSA/00531/G/G 4/G 4 A/11;https://sok.riksarkivet.se/arkiv/HEVsqA9HPawIBGy4yLK8l0;Aktiebolaget M Flensburgs söner;Aktiebolaget M Flensburgs söner;Malmö stadsarkiv;False
Volym;;"1 bunt. 1867-1869; 1890 okt-dec.";1868;1890;SE/MSA/00221/G/G 4/G 4 C/1;https://sok.riksarkivet.se/arkiv/avHbvNZyqwTCJPhPhLhEP6;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;1 faskikel.;1983;;SE/MSA/00666/B/B 2/10;https://sok.riksarkivet.se/arkiv/06jyd4HIU2PE7zshxHuVT7;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;1 faskikel.;1984;;SE/MSA/00666/B/B 2/11;https://sok.riksarkivet.se/arkiv/NVXSXXHS5KYOQWBVfXHpq0;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;1 faskikel.;1981;;SE/MSA/00666/B/B 2/8;https://sok.riksarkivet.se/arkiv/bO6DK22mraAo7t5eggMqP1;Malmö strumpfabriks AB;Malmö strumpfabriks AB;Malmö stadsarkiv;False
Volym;;"1 faskikel: kontorschef John  
Krantz privata årssammandrag.
Ingår i G 5:1.";1922;1923;SE/MSA/00484/G/Ö 1/- [H0001];https://sok.riksarkivet.se/arkiv/h441fzq01wHNIRU4zFvtu0;Limhamns kolsyrefabrik;Limhamns kolsyrefabrik;Malmö stadsarkiv;False
Volym;;1 fsk., 2 band.;1917;1937;SE/MSA/01465/A/A 1/1;https://sok.riksarkivet.se/arkiv/yNFkxwCZVQHPKqBMaKrSu6;Malmö Förenade Stuveri AB;Malmö Förenade Stuveri AB;Malmö stadsarkiv;False
Volym;;1 jan-30 juni.;1973;;SE/MSA/01886/G/G 1/G 1 A/G 1 A B/5;https://sok.riksarkivet.se/arkiv/zJEejwNerANVYrQwb1iBF3;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;1 nov-27 mars.;1929;1930;SE/MSA/01886/B/B 4/B 4 A/B 4 A A/37;https://sok.riksarkivet.se/arkiv/ZPLvLrMzm2NGcn4bCEj896;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;1 trälåda.;1893;1932;SE/MSA/00680/D/D VIII/D VIII e/2;https://sok.riksarkivet.se/arkiv/4iFDkaxfvKcdLeWrn4Jnq3;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;2 april-15 sept.;1872;;SE/MSA/01886/B/B 1/18;https://sok.riksarkivet.se/arkiv/tgEsPvggBa2EapfmyruP90;G & L Beijers AB;"G &amp; L Beijers AB";Malmö stadsarkiv;False
Volym;;"2 band.
1864-07-19--1866-10-16.
1867-03-24--1868-09-30.";1864;1868;SE/MSA/00683/G/G V/G V a/2;https://sok.riksarkivet.se/arkiv/BZZMvqLUuq2IxonmjVzbm7;Malmö Ångfartygs AB;Malmö Ångfartygs AB;Malmö stadsarkiv;False
Volym;;"2 band.1875-02-13--05-19; 1875-05-19--07-30.";1875;;SE/MSA/00221/B/B 1/25;https://sok.riksarkivet.se/arkiv/XUjxob52zAV1q7nb69oKP4;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;"2 band. 1883-1893; 1893-1907.
I nummerordning. Med uppgift om när anställningen börjar. Vissa år med bostadsadress.";1883;1907;SE/MSA/00680/D/D VIII/D VIII a/1;https://sok.riksarkivet.se/arkiv/4BPy5ucxDILFqQPm4Q3VO0;Malmö Yllefabriks AB;Malmö Yllefabriks AB;Malmö stadsarkiv;False
Volym;;2 band. Häri även avräkningar. Arkivbox.;1875;1876;SE/MSA/00221/G/G 1/G 1 A/3;https://sok.riksarkivet.se/arkiv/9IDYwc91jagzkbaoqdT6k7;Svenska Tobaks AB i Malmö;Svenska Tobaks AB;Malmö stadsarkiv;False
Volym;;"2 band i bunt.
1878 aug-1880 dec; 
1881 jan-1882 dec. 
Med kassatillägg 1880-1881 och 1882.";1878;1882;SE/MSA/01042/G/G III/G III a/4;https://sok.riksarkivet.se/arkiv/GvZAzZMF427HWnIhuyIFUB;Zadigs arkiv;Zadigs arkiv;Malmö stadsarkiv;False
