﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;[Kullgruvan i Skinnskattebergs socken i Västmanlands län. upprättat år 1886 av C H Mannerstråle.][Anmärkningar: Ersatt av 414];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1314:00117;https://sok.riksarkivet.se/arkiv/oWESuWT0z2RSuFeZXzuch9;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Persgruvan i Skinnskattebergs Socken i Västmanlands län. Upprättat år 1886 av Birger Santesson.]
[Anmärkningar: Ersatt av nr 615.
Kartan omfattar följande utmål: Övre Persgruvan.
Gruvor: Pers- och Vera gruvorna.]";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1351:00087;https://sok.riksarkivet.se/arkiv/0pxlfm552qsiGPWf8h85O3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskatteberg bergslag: Riddarhyttan år 1800-tal. Myrbacksfältet.
Dagkarta.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0554:00001;https://sok.riksarkivet.se/arkiv/OFXgM89NzwDHvH0uY4Xs25;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskattebergs bergslag: Riddarhyttan år 1642. Hans Urbanssons
koppargruva vid Skilån. Profil, 20 x 32; Kopia 24 x 30.]";;1642;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0547:00001;https://sok.riksarkivet.se/arkiv/BtHztpb96YN3QZBjdAlPb4;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Höjdgruvan i Skinnskattebergs Socken i Västmanlands län. Upprättat år 1886 av C W Mannerstråle.] [Kartan omfattar följande utmål: Riddarhytte adalutmål (?). Gruvor: Höjdgruvan.];;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1286:00115;https://sok.riksarkivet.se/arkiv/byZEl2lGWQV9ilE41oMhH5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skinnskattebergs bergslag: Skilå Koppargruva år 1666 av Olaus Nauclérus. häftade.];;1666;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0548:00001-00003;https://sok.riksarkivet.se/arkiv/4nsvwUpSU4U5BeXLIGBZ10;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Skinnskattebers bergslag: Riddarhyttan år 1800-tal. Riddarhytte malmfält. Dagkarta.];;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0555:00001;https://sok.riksarkivet.se/arkiv/VblBZE3mhqQR2GpWtA3rs1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Loggruvan i Skinnskattebergs socken i Västmanlands län. Upprättat år
1893 av Felix Hoppe.][ Kartan omfattar följande utmål: Riddarhytte odalutmål. Gruvor: Log- Kantals- Pelle- och Hedninge gruvorna.]";;1893;;SE/RA/420132/13/2/J 3 A/J 3 A 3/1324:00380;https://sok.riksarkivet.se/arkiv/jHcN78UIygDElADaqvnsV3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Bäckegruvan i Skinnskattebergs socken,Västmanlands län. Upprättad
år 1886 av C.H.Mannerstråle].
[Kartan omfattar följande utmål: ...hytte Ovalutmål(?)].
[Gruvor: Bäckegruvan].";;1886;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1229:00114;https://sok.riksarkivet.se/arkiv/yLvfqI2sTwTUc6WtM4UCyE;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskatteberg bergslag: Kullgruvorna.
Utmålskarta. Strödda gruvor.]";;;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0557:00001;https://sok.riksarkivet.se/arkiv/VjFGbMxE0qMCW0PvixnQB0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Höjdgruvefältet i Skinnskatteberg Socken i Västmanlands län. Upprättat år 1909 av Ragnar Sthare.] [Anmärkning: Inlagd på Mysbacksfältet. Kartan omfattar följande utmål: Riddarhytte malmfälts Odalletmål(?) Gruvor: Höjdgruvan.];;1909;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1287:00609;https://sok.riksarkivet.se/arkiv/xyDowp95EIL1AHUS2Vz9G1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskattebergs bergslag: Riddarhyttan år 1800-tal. Morbergsfältet.
Koncept.]";;1800-tal;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0553:00001;https://sok.riksarkivet.se/arkiv/Y9UrWxinOakvCyAHlMIJY5;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Skinnskattebergs bergslag: Riddarhyttan år 1890 av Aug. Lejdström.
Utmålskarta. Kopia.]";;1890;;SE/RA/420132/13/2/J 1/J 1 19/J 1 19 C/0556:00001;https://sok.riksarkivet.se/arkiv/TySe05JKZI3G94JrfOALv3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
