﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Administrations- och utvecklingsenheten, Motala;;;;SE/E023/LIO_1-1;https://sok.riksarkivet.se/arkiv/inOa3N0cDKYuVfKGWbylzE;;Administrations- och utvecklingsenheten, Motala;Regionarkivet i Östergötland;False
Arkiv;Arbetsvårdens kansli, Linköping;;1950;1979;SE/E023/LIO_7-1;https://sok.riksarkivet.se/arkiv/KjKGCkcXp4sh4oZyVAFR81;;Arbetsvårdens kansli, Linköping;Regionarkivet i Östergötland;False
Arkiv;BALTIC NETWORK;;1996;1999;SE/E023/SAMVERK_1-1;https://sok.riksarkivet.se/arkiv/izIcyAEYdX4j5ciqOmT6s3;;BALTIC NETWORK;Regionarkivet i Östergötland;False
Arkiv;Baltzargården, Motala;;1968;1982;SE/E023/LIO_9-1;https://sok.riksarkivet.se/arkiv/4uncr8KpqaAmZvXzQwCdyC;;Baltzargården, Motala;Regionarkivet i Östergötland;False
Arkiv;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);;1908;;SE/E023/RO_13-1;https://sok.riksarkivet.se/arkiv/GntjKt13RaETL2NVVDAGb3;;Barn och kvinnocentrum.Universitetssjukhuset i Linköping, Kvinnokliniken (KK);Regionarkivet i Östergötland;False
Arkiv;Beredskapssjukhuset i Kisa;;;;SE/E023/LIO_18-1;https://sok.riksarkivet.se/arkiv/zb6Ox2pFGQF7HKRNoweCc7;;Beredskapssjukhuset i Kisa;Regionarkivet i Östergötland;False
Arkiv;Berthner, Hugo, tandläkare, Linköping;;1918;1972;SE/E023/PRIVAT_6-1;https://sok.riksarkivet.se/arkiv/OV3g5F9rzIPJic8Xw5vlj1;;Berthner, Hugo, tandläkare, Linköping;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus, allmän och övergripande information;;;;SE/E023/LIO_22-1;https://sok.riksarkivet.se/arkiv/Eel6wLnYLawDzTAXcxnQzB;;Birgittas sjukhus i Vadstena, allmän och övergripande informaton;Regionarkivet i Östergötland;False
Arkiv;Birgittas sjukhus i Vadstena. Överläkarens vid kvinnliga avdelningen arkiv;;1972;;SE/E023/LIO_28-1;https://sok.riksarkivet.se/arkiv/wlbgpz0y09FlWUAW2Ymq8A;;Birgittas sjukhus i Vadstena. Överläkarens vid kvinnliga avdelningen arkiv;Regionarkivet i Östergötland;False
Arkiv;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Lungmedicinska kliniken;;1960;2008;SE/E023/RO_170-1;https://sok.riksarkivet.se/arkiv/vldzAAIK7wDMeOS0QG2zi1;;Centrum för kirurgi, ortopedi och cancervård.Universitetssjukhuset i Linköping, Lungmedicinska kliniken;Regionarkivet i Östergötland;False
Arkiv;Centrum för medicinsk teknik och IT;;2016;;SE/E023/RO_25-1;https://sok.riksarkivet.se/arkiv/VxiR6nV2J4Q1aJlRqSrzP4;;Centrum för medicinsk teknik och IT;Regionarkivet i Östergötland;False
Arkiv;Distriktsläkaren i Gusum;;1965;1973;SE/E023/LIO_63-1;https://sok.riksarkivet.se/arkiv/tDnZCmdJEKU2jFkrH0sxy5;;Distriktsläkaren i Gusum;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Fågelsta;;1963;1978;SE/E023/LIO_79-1;https://sok.riksarkivet.se/arkiv/1kowNvYnXak80SMcvfZtk1;;Distriktssköterskemottagningen i Fågelsta;Regionarkivet i Östergötland;False
Arkiv;Distriktssköterskemottagningen i Ödeshög;;;;SE/E023/LIO_82-1;https://sok.riksarkivet.se/arkiv/f9Gu6yy0ziaIA1apDLNoBQ;;Distriktssköterskemottagningen i Ödeshög;Regionarkivet i Östergötland;False
Arkiv;Dr Klas Svenaeus, Vadstena;;;;SE/E023/PRIVAT_17-1;https://sok.riksarkivet.se/arkiv/XzJGU4DD6wD0NlQFvxr301;;Dr Klas Svenaeus, Vadstena;Regionarkivet i Östergötland;False
