﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Arthur Nyström;;1976;;SE/FAS/FA_1408-1;https://sok.riksarkivet.se/arkiv/q1kx5e09NqUmxYw2XYjWO0;;Arthur Nyström;Föreningsarkivet i Värmland;False
Arkiv;Axel Persson, Snårberg, Nyskoga;;;;SE/FAS/FA_152-1;https://sok.riksarkivet.se/arkiv/ArpJuJE6IaIG3FPYuVZWz0;;Axel Persson, Snårberg, Nyskoga;Föreningsarkivet i Värmland;False
Arkiv;Forshaga Hembygdsförening, Fotograf Fred Lindgren;;1937;1968;SE/FAS/FA_4316-1;https://sok.riksarkivet.se/arkiv/aLp4RuUD7KgxmtypgzjtO6;;Forshaga Hembygdsförening, Fotograf Fred Lindgren;Föreningsarkivet i Värmland;False
Arkiv;Fridolf Bengtsson, Rikenberget, Södra Finnskoga;;1905;1961;SE/FAS/FA_28-1;https://sok.riksarkivet.se/arkiv/fZJzQbWdzyWsFHpl8z0CcR;;Fridolf Bengtsson, Rikenberget, Södra Finnskoga;Föreningsarkivet i Värmland;False
Arkiv;Manne Ståhl, Liljedal, Ed;;1891;1971;SE/FAS/FA_1468-1;https://sok.riksarkivet.se/arkiv/sEexxWBW4aUpH1vqP8FOQ2;;Manne Ståhl, Liljedal, Ed;Föreningsarkivet i Värmland;False
Arkiv;Missionär Alvig Jansson, Väse;;1970;2019;SE/FAS/FA_6327-1;https://sok.riksarkivet.se/arkiv/cExUANJLDKs5sZsEe7BLX3;;Missionär Alvig Jansson, Väse;Föreningsarkivet i Värmland;False
Arkiv;Nors Hembygdsförening, Kontraktsprost Carl Mellkvist, Nor;;1769;1966;SE/FAS/FA_5587-1;https://sok.riksarkivet.se/arkiv/z6vxb9pR8w91MD5BOsP8q5;;Nors Hembygdsförening, Kontraktsprost Carl Mellkvist, Nor;Föreningsarkivet i Värmland;False
Arkiv;Överlärare Elof Larsson, Karlstad;;1935;1945;SE/FAS/FA_5414-1;https://sok.riksarkivet.se/arkiv/zifNKwg52QJEXtUykcPazD;;Överlärare Elof Larsson, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Anders Norborg, Gåsborn;;1880;1922;SE/FAS/FA_6271-1;https://sok.riksarkivet.se/arkiv/bjLKN1t3Cacsu6UKyP02K6;;Anders Norborg, Gåsborn;Föreningsarkivet i Värmland;False
Arkiv;Birgit Svensson, Bada, Fryksände;;195;;SE/FAS/FA_5866-1;https://sok.riksarkivet.se/arkiv/Cg3c37xsZqA06D6dAH6MB2;;Birgit Svensson, Bada, Fryksände;Föreningsarkivet i Värmland;False
Arkiv;Björn-Åke Sjöberg, Karlstad;;2010;2010;SE/FAS/FA_6243-1;https://sok.riksarkivet.se/arkiv/dMdyzyqaZwZLdtmPweneIQ;;Björn-Åke Sjöberg, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Folkskollärare Petrus Westlind, Vitsand;;1824;1890;SE/FAS/FA_1776-1;https://sok.riksarkivet.se/arkiv/orph0rGoF4ECWl1mqlHdL3;;Folkskollärare Petrus Westlind, Vitsand;Föreningsarkivet i Värmland;False
Arkiv;Grums Hembygdsarkiv, Gösta Janssons samling;;1808;196?;SE/FAS/FA_1017-1;https://sok.riksarkivet.se/arkiv/JppwLu230aUpHprxfidqz7;;Grums Hembygdsarkiv, Gösta Janssons samling;Föreningsarkivet i Värmland;False
Arkiv;"John Gustafsson ""Jon på Mon"", Karlstad";;1970;1980;SE/FAS/FA_5430-1;https://sok.riksarkivet.se/arkiv/P94kf7M554co2FgHXfGOw3;;"John Gustafsson ""Jon på Mon"", Karlstad";Föreningsarkivet i Värmland;False
Arkiv;Karl Johansson, Björnebol, Värmskog;;1906;2001;SE/FAS/FA_1094-1;https://sok.riksarkivet.se/arkiv/kn0DNhvfxKsd2Bgt9l4ty4;;Karl Johansson, Björnebol, Värmskog;Föreningsarkivet i Värmland;False
Arkiv;Magnus Persson, Karlstad;;1949;1975;SE/FAS/FA_1659-1;https://sok.riksarkivet.se/arkiv/JotAnFTvLKUAMZ7pyUmp94;;Magnus Persson, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;Nathan Hedin, privata arkiv, Sunne;;1718;1976;SE/FAS/FA_430-1;https://sok.riksarkivet.se/arkiv/aQDUUz0jHYJB2awCWHWX75;;Nathan Hedin, privata arkiv, Sunne;Föreningsarkivet i Värmland;False
Arkiv;Theofil Ekelund;;1855;1984;SE/FAS/FA_3163-1;https://sok.riksarkivet.se/arkiv/s4qBVkaodaEWvp266KcbT0;;Theofil Ekelund;Föreningsarkivet i Värmland;False
Arkiv;Axel Bråland, Redaktör, Karlstad;;1932;1960;SE/FAS/FA_1235-1;https://sok.riksarkivet.se/arkiv/39QPrGuVia2A02vEAdrvx2;;Axel Bråland, Redaktör, Karlstad;Föreningsarkivet i Värmland;False
Arkiv;"Carl-Erik ""Bôdda"" Johansson, Arvika";;1927;1929;SE/FAS/FA_310-1;https://sok.riksarkivet.se/arkiv/evQXjVTDY4QmgiVZCpGRv0;;"Carl-Erik ""Bôdda"" Johansson, Arvika";Föreningsarkivet i Värmland;False
Arkiv;Familjen Norling, släktarkiv, Lesjöfors, Rämmen;;1963;1986;SE/FAS/FA_4171-1;https://sok.riksarkivet.se/arkiv/OHD7DkGGzI30x2tpuAV2K7;;Familjen Norling, släktarkiv, Lesjöfors, Rämmen;Föreningsarkivet i Värmland;False
Arkiv;Grums Hembygdsarkiv, Gustav och Herman Larsson;;1954;1971;SE/FAS/FA_1018-1;https://sok.riksarkivet.se/arkiv/t5sOytUAsI5LRDgLPqJdx2;;Grums Hembygdsarkiv, Gustav och Herman Larsson;Föreningsarkivet i Värmland;False
Arkiv;Gustaf Pettersson, Granås, Kristinehamn;;;;SE/FAS/FA_210-1;https://sok.riksarkivet.se/arkiv/tHpeGsiw54UiMqRzAv8DO0;;Gustaf Pettersson, Granås, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;Göte Berg, Kristinehamn;;1916;2004;SE/FAS/FA_5854-1;https://sok.riksarkivet.se/arkiv/g0B2PjUp242pyUh9rZSzY9;;Göte Berg, Kristinehamn;Föreningsarkivet i Värmland;False
Arkiv;J W Nilsson, Stöllet, Norra Ny;;1878;1879;SE/FAS/FA_2738-1;https://sok.riksarkivet.se/arkiv/Pzzo0q627T0a3uTlwTxG30;;J W Nilsson, Stöllet, Norra Ny;Föreningsarkivet i Värmland;False
