﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Karta/ritning;"[Biskopsgruvorna i Garpenbergs socken i Kopparbergs län. Upprättat år 1901 av G E Larsson.][Anmärkningar: Enad av 794 Garpenberg. Gruvor:
Stora Biskops- Lilla Biskops- Lars Anders- och Trindgruvorna samt Andra- och Första schaktet.]";;1901;;SE/RA/420132/13/2/J 3 A/J 3 A 1/1212:00514;https://sok.riksarkivet.se/arkiv/XJfqolI6kKooVSWT4wUPp0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Ryllhytte kompanigruva i Garpenbergs socken i Kopparbergs län.
Upprättat år 1902 av Valdemar Curlgren.][Kartan omfattar följande utmål: Gräns- Högbergstägts- och Kompanigruvornas utmål. Gruvor:
Ryllhytte Kompanigruva.]";;1902;;SE/RA/420132/13/2/J 3 A/J 3 A 4/1372:00527;https://sok.riksarkivet.se/arkiv/1DbW96Hp0qEh8Wr1UxhnU2;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Viks eller Inghänsfältet i Garpenbergs socken i Kopparbergs län.
Upprättat år 1913 av Karl Sidenvall.][Anmärkningar: Ersatt av Intrånget. Kartan omfattar följande utmål: Stjälkgruvans, Penning
gruvans, Ofredgruvans, samt Vik- och Netgelgruvornas utmål.
Gruvor: Stjälk- Intrångs- Ofreds- Vikskoppar- Viksjern- och Netgel
gruvorna.]";;1913;;SE/RA/420132/13/2/J 3 A/J 3 A 6/1430:00642;https://sok.riksarkivet.se/arkiv/Re8tmzkoPAHEJEpWuWHYj6;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[ Garpenbergs gruvfält. År 1658 av Thomas Christersson. Junkar och Gamla Kuppgruvorna. Djupkarta,häfte.];;1658;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0680:00001-00007;https://sok.riksarkivet.se/arkiv/E1vYtC5ue46ysDQpceSzm7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält år 1701. Gamla Biskopsgruvan. Koncept, häfte.];;1701;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0685:00001-00005;https://sok.riksarkivet.se/arkiv/1CnvEmX9gKs37umZooTzG0;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält år 1710. Trind och Lars Andersgruvan. Koncept med beskrivning.];;1710;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0690:00001-00019;https://sok.riksarkivet.se/arkiv/YLqZEGUt6KMNo3rgekGCn3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Strödda gruvor. Rilshyttan år 1769 av C Sandelhielm. Dagblad med beskrivning.];;1769;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 G/0770:00001;https://sok.riksarkivet.se/arkiv/ILI2I60m74cKwP4DEq9li1;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs Odalfält i Garpenbergs socken, Kopparbergs län. Upprättad år 1909 av Yngve Söderqvist.] [ Gruvor: Lars Anders- Lilla Biskops- Stora Biskops- Västgöta- Gunnar Bergmans- Rik- Lilla Ernst- Ernst- Christoffer- Latrinds- Lasses- Björn- Lars Hans- Stora Hedninge- Funek- Konst- Ulrikas- Eriks- Junkar- Lilla Hedninge- Gamla Kupp- Direktör- Rålambs- Nya Kupp- och Täljstens gruvorna.];;1909;;SE/RA/420132/13/2/J 3 A/J 3 A 2/1249:00595;https://sok.riksarkivet.se/arkiv/RZqScNZLj4YXPb691d0yL7;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;[Garpenbergs gruvfält. År 1749 av Erik Odelstjerna. Carls ståll. Belägenhet i Finnhytte by. Häftade.];;1749;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0695:00001-00003;https://sok.riksarkivet.se/arkiv/E73ynPz3Ef5fOD8lx4JLZB;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Karta/ritning;"[Garpenbergs gruvfält. År 1666 av Olof Nauclérus. Koppargruvan. Djupkarta, häfte m. format 31x20; 62x83.]";;1666;;SE/RA/420132/13/2/J 1/J 1 20/J 1 20 C/0681:00001-00004;https://sok.riksarkivet.se/arkiv/yj9k8BeldoPUwq7Jfj1z2D;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
