﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;ABF inför 90-talet;Arkivkartong.;;;SE/FAJ/FAJ_10065-1/F 12;https://sok.riksarkivet.se/arkiv/aDakfTUvfKYvefXqSzlbA7;ABF Jämtland;ABF Jämtland;Föreningsarkivet i Jämtlands län;False
Serie;Ackordsprislistor;;;;SE/FAJ/FAJ_10586-1/E 2;https://sok.riksarkivet.se/arkiv/G5d7wDEjrakcH8typzeka3;Statsanställdas förbund avd. 1177 Banarbetarklubb, Östersund;Statsanställdas förbund avd. 1177 Banarbetarklubb, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Adresslistor;Serien i arkivkartong om ej annat anges.;;;SE/FAJ/FAJ_11286-1/D;https://sok.riksarkivet.se/arkiv/N5lN7vYcOKYLRIGmislVc2;Jämtlands läns Befälsutbildningsförbund;Jämtlands läns Befälsutbildningsförbund;Föreningsarkivet i Jämtlands län;False
Serie;Affischer;;;;SE/FAJ/FAJ_13164-1/L 2;https://sok.riksarkivet.se/arkiv/GudZXDKz0Q718w6dbRSSb2;SJ-BV Sport, Östersund;SJ-BV Sport, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Aktiviteter;;;;SE/FAJ/FAJ_13996-1/F 6;https://sok.riksarkivet.se/arkiv/86SLicPMOqkbZBa4TdJPJ3;Flottans Män, Östersund;Flottans Män, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Allmän korrespondens;Arkivkartong.;;;SE/FAJ/FAJ_10025-1/E 1;https://sok.riksarkivet.se/arkiv/wsWeLSTtqqYKGqahalyOU7;Sv. byggnadsarbetareförbundet avd. 443, Järpen;Sv. byggnadsarbetareförbundet avd. 443, Järpen;Föreningsarkivet i Jämtlands län;False
Serie;Andelsavräkningsbok;Serien i arkivkartong.;;;SE/FAJ/FAJ_10343-1/G 5;https://sok.riksarkivet.se/arkiv/yHD9ryvuryXNhniz5666Xt;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningen Folkets Hus Hissmofors u.p.a.;Föreningsarkivet i Jämtlands län;False
Serie;Andelsbevis;;;;SE/FAJ/FAJ_11456-1/F 4;https://sok.riksarkivet.se/arkiv/bDddjGMAZKAiP1VbJyRLH2;Svenstavik mejeriförening;Svenstavik mejeriförening;Föreningsarkivet i Jämtlands län;False
Serie;Andelsbrev, avtal, lånehandlingar m.m.;Serien i arkivkartong.;;;SE/FAJ/FAJ_14044-1/F 1;https://sok.riksarkivet.se/arkiv/xkHHaFeuDqcPy6UmCKglz3;Sveriges Polismäns Helnykterhetsförbund (SPHF);Sveriges Polismäns Helnykterhetsförbund (SPHF);Föreningsarkivet i Jämtlands län;False
Serie;Andelshandlingar;;;;SE/FAJ/FAJ_10702-1/D 1;https://sok.riksarkivet.se/arkiv/RIqg2L8XmKoy0Mmv58FGD1;Logen nr 507 Sverres ekonomistyrelse, Sveg;Logen nr 507 Sverres ekonomistyrelse, Sveg;Föreningsarkivet i Jämtlands län;False
Serie;Anmälnings- och tävlingsliggare;Serien i arkivkartong.;;;SE/FAJ/FAJ_12806-1/F 3;https://sok.riksarkivet.se/arkiv/LYK7V9bEL4EX4zBBCQI6C5;Mattmars Skyttegille;Mattmars Skyttegille;Föreningsarkivet i Jämtlands län;False
Serie;Ansökan om medlemskap;;;;SE/FAJ/FAJ_11126-1/D 5;https://sok.riksarkivet.se/arkiv/xoijUNRyxAN8HUBzhBy49E;Logen nr 431 Samuel Perman av IOGT, Östersund;Logen nr 431 Samuel Perman av IOGT, Östersund;Föreningsarkivet i Jämtlands län;False
Serie;Arbetsbeskrivning;;;;SE/FAJ/FAJ_10333-1/F 2;https://sok.riksarkivet.se/arkiv/OVVQPHyLYI1PCLrUx0xFB1;Sv. sågverksindustriarbetareförbundet avd. 136, Ålsta;Sv. sågverksindustriarbetareförbundet avd.136, Ålsta;Föreningsarkivet i Jämtlands län;False
Serie;Arbetslöshetsförteckningar;;;;SE/FAJ/FAJ_10559-1/D 1;https://sok.riksarkivet.se/arkiv/hgVBysGkyTAXislm9z3U8J;Arbetslöshetskommittén, Sundsjö;Arbetslöshetskommittén, Sundsjö;Föreningsarkivet i Jämtlands län;False
