﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Serie;Agnes Widlunds brevsamling;"Agnes Widlund (1910-2005) Galerie Samlaren.
Arkivet omfattar 1 volym. Kronologiskt ordnad korrespondens med Agnes Widlund som mottagare.";;;SE/AB144/BREVSAML_815-1/AW.;https://sok.riksarkivet.se/arkiv/mm3JDjy3IA1OdFMZZSfGn2;Brevsamlingar.Widlund Agnes brevsamling;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Serie;Agnes Widlunds brevsamling;"Agnes Widlund (1910-2005) Galerie Samlaren.
Arkivet omfattar 1 volym. Kronologiskt ordnad korrespondens med Agnes Widlund som mottagare.";;;SE/AB144/BREVSAML_815-1/AW;https://sok.riksarkivet.se/arkiv/zgSPninEhw91Zy9pFEAjx5;Brevsamlingar.Widlund Agnes brevsamling;Brevsamlingar.Widlund, Agnes;Nationalmuseum;False
Serie;Handlingar ordnade efter ämne;;;;SE/AB144/EA_45-1/F;https://sok.riksarkivet.se/arkiv/fl2C6TOsyQ56C17dufuvr6;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Räkenskaper;;;;SE/AB144/EA_45-1/G;https://sok.riksarkivet.se/arkiv/fTJe5Car0KsDepLosH7bW3;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Diverse journaler m.m.;;;;SE/AB144/EA_45-1/G 1;https://sok.riksarkivet.se/arkiv/NCFrTjOfIa2vfDHmtAqhN3;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Övriga handlingar;;;;SE/AB144/EA_45-1/H;https://sok.riksarkivet.se/arkiv/3jEmbJ17OKIVpL8Qhwv002;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Räkenskaper och verifikationer;;;;SE/AB144/EA_45-1/G 2;https://sok.riksarkivet.se/arkiv/E5HhBOriGqs7UIKdbGq2d3;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Inkomna handlingar;;;;SE/AB144/EA_45-1/E;https://sok.riksarkivet.se/arkiv/ylTzQ3SAML7hw5wj7Xs1sD;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Register och liggare;;;;SE/AB144/EA_45-1/D;https://sok.riksarkivet.se/arkiv/jPzkYy3d7LAaPGstYqzNEH;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Enskilda arkiv, föreningar, företag och org..Galleri Samlaren;Nationalmuseum;False
Serie;Namn U-W;"USCHERMARK, K
UDEN VAN, L
UGGLA, E
UGGLAS AF, L
UHRDIN, S
UITEWAL, J
ULFF, E
ULFSPARRE, S
ULFSTRÖM, G
ULLMAN, N
ULLMAN, S
ULMGREN, P
ULRIKA ELONORA D.Y.
ULRIKA ELEONORA D.Ä.
ULTVEDT, P-O
UNGER, H
D'UNCKER, C. L
UNMAN, G
UNMAN, J
UPMARK, G
UPMARK, G. D.Ä
UPMARK, E
UPMARK , MAURITZ
UPMARK, MÄRTA
UTBULT, A
UTHER VON, J. B
UTRECHT, J. C
UTRILLO, M
UTZON-FRANK, E
UYTEVAEL, J
VACHER DE TOURAINE
WACHTMEISTER, G
WACHTMEISTER, S. L
WACHTMEISTER, U
WACKLIN, I. S
VADDER DE, L
WADSTEN, E
WADSTRÖM, M
WAERNEBO-GARNOW, A
VAES, W
WAESTRÖM, J. G
WAGNSTEDT, H
WAHLBERG, A
WAHLBERG, P. F
WAHLBERG, U
WAHLBERGSSON, E
WAHLBOM, J
WAHLBOM, C
WAHLBOM, G
WAHLGREN, A
WAHLMAN, L. L
WAHLQUIST, E
WAHLSTEDT, A
WAHLSTEDT-BORSI, V
WAHLSTRÖM
WAHLSTRÖM, C
WAHLSTRÖM, F
WAHLSTRÖM, T
WAHRENDORFE VON, M
VAILLANT
VALARI, N
WALBERG, S. E
VALCKENEORGH VON, F
WALDEN, N
WALDUR PERSSON, A
VALENTIN
WALLANDER, A
WALLANDER, G
WALLANDER, J. A
WALLANDER, WILH, J
WALLANDER, S
WALLANDER, W
WALLARI DE, N
WALLEN, G,T
WALLENEERG, A
WALLWNGREN, O
WALLENQUIST, E
WALLENSTEIN
WALLENTIN, G
WALLER, E
WALLER, EDVIN
WALLERT, A
WALLERT, A
WALLES, G
WALLGREN, A
WALLGREN, G
WALLGREN, O. H
WALLGREN, V
WALLIJ, A
WALLIN, B
WALLIN, EDGAR
WALLIN, ELLIS
WALLIN, D
WALLIN, S
DE VAL-LINNÉR, G
WALLIN-FOLNAI, B
WALLMAN, U
WALLNER, T
WALLROTH, C
WALLSTRÖM, C. G
WALRAVE
VANTONGERLOUD, G
WARBERG, C
WARENNE, F. P
WARLING, E
WARGH, C
VASARI, G
WASHINGTøN, G
WASSDAHL, L
WASTENIUS
WATTEAU, A
WATTRING FAM.
WAY, J
WEBWRG, W
WEBJÖRN, M
VECKOJOURNALEN
WEDEKIND, J. H
WEDEL, N
WEIDENHAVN, J. C
VEEN VAN, O
WEEENIX, J. G
VEGMAN, B
WEIJDLING, H
WEILER, M
WEINBERG, G
WEINBERG, J. F
WEINBERG, M
WEIS
WEISS, P
WEIXLGÄRTNER, A
WELAMSON, L
VELASQUEZ
VELDE DE, A. J
VELDE DE, P
VELDE DE, W
WELDING
WELINDER, E
WELLENDORF, C
WELLTON, L
WENDELIUS
WENDT VAN, E
WENGBWERG, A
WENGSTRÖM
WENGSTRÖM, G
VENNE VAN DER, A
VENNERBERGH, BJÖRN
VENNERBERGH, BRYNOLF
VENNERBERGH, G
WENNERHOLM, Y
VERBEECK, P. C
VEREOECKEOVEN, E. J
VERBOOM, A
VERBRUGGEN, K. P
VERDE, E. L
VERELST, S
WERNERSIÖLD, E. T
WERFF VAN DER, P
WERGELAND, O. OL
VERHOUT, C
WERKMÄSTER, J
VERKOLJE, J
VERNEHREN, J. F. N
VERMOELEN, J
WERNER, GOTTHARD
WERNER, GÖSTA
WERNER, JLAMBERT
WERNER, NALLE
VERNET, C
VERNET, H
VERONESE, P
VERTANGEN, D
WERTHEIMER, R
WERTMULLER, A. U
VERWILT, D
VESLEN, B
WESSBERG, T
WESSEL-FOUGSTEDT, E
WESSMAN, B
WESTERHOLM, V
WESTFELT-EGGERTZ, L
WESTBERG, A. K
WESTBERG, K. A
WESTERBERG, G
WESTERBERG, H
WESTERBERG, W
WESTERLING, J
WESTERFELT, L
WESTIN, F
WESTIN, J. F
WESTIN, P
WESTMAN, B
WESTMAN, E
WESTMAN, M
WESTMAN, S
WETTERBERG, J
WETTERGREN, E
WETTERGREN, L
WETTERLING, A
WETTERLUND, J. A
WETTERSTRAND, C
WETTERWIK, C. H
WEYLER, J. B
VIANDEN, E
VIANEN V. J
WIBERG, A
WIBERG, GUNNAR
WIBERG, GÖSTA
WIBERG, O
WIBOM, M
WICANDER, H
WICHMANN, J
WICKENBERG, P
VICTORIA DROTTNING AV SV.
WIDEBECK, M
WIDEGREN, K
WIDÉN, S
WIDERBERG, A
WIDERBÄCK, G
WIDERYD, T
WIDFORSS, G
WIDING, G
WIDING, H
WIDING, R
WIDLUND, A
WIDLUND, L
WIDMAN
WIED
WIEDHRSHEIM-PAUL, H
VIERTEL, N. F
WIHSLANDHR, A
VIGÉE LE BRUN, MME
WIGDAHL, A
VIGELAND, G
WIGHRT, H
WIGERT, M
WIGWERT-ÖSTERLUND, M
WIGGEN, U
WIGGH, H. J
WIHLBORG, G
WIJCK, T
WIJK, O
WIJNANTS, J
WIJNBLAD, C
WIK, W
WIKSTHN, H
WIPP, J
WIKSTRÖM, A
WIKSTRÖM, E
WILDENBERGH VAN DEN, L
WILHELM, H
WILHELM PRINS
WILHELM, K
WILHELMSON-LAGERMAN, A
WILHELMSON, B
WILHELMSON, C
WILLAERTS, A
VILLEGAS, J
WILLIAM-OLSSON, D
WILKRISTS, W
WILLKOMMEN, J. F
WILSON, R
WILTON, F. M
WIMAN, G
VINCI DA, L
VINCKBOONS, D
VINGBOONS, J
WINGE, E
WINGE, HANNA
WINGE, M. E
WINGE, S
WINGQVIST, J. A
WINNBERG, Å
WINTERSTEIN, J. M
WIPP, J
VIRGIN, ANNA
VIRGIN, A. J. G
VISSLER, ANDERS
WISTRÖM, E. A
WIT DE, J
VITKY, P
WITTE DE, E
WITTING
WITZELL, A
VIRIANI
VLIEGER DE, S
VLIET VAN, H. C
WOGE, D
VOGEL, S
VOGELAER VAN, K
VOGELESANCK, L
WOHLFART, W
WOHLFART, H
WOLLIN, N
VOIS DE
WOJCIKOWSKI, M
WOLD-TORNE, O
WOLFE-JONES DE, R
WOLGEMUT, M
WOLLON, A
WOLMAR
WOLMAR, G
WOORHOUT, J
VONCK, J
VOUET, S
VOGT, C. F
WOUWERMAN, J
WGUWERMWN, PHILIP
WOUWERMWN, PIETER
WRANGEL, L
WRANGEL, J
WRANGEL, L
WRANGEL, M
WREDE
WRETZING, D
WRETZING, S
VRIES VAN, R
WRIGHT VAN, M
WUCHTERS, A
WYCK, T
WULFF, J
WULFFCRONA
WYNANTS, J
WÄSTBERG, E";;;SE/AB144/EA_793-1/UW;https://sok.riksarkivet.se/arkiv/YcwK5Tg9DqM2AwSYHGZXU2;Biograficasamlingen.Biograficasamlingen;Biograficasamlingen.Nationalmuseum (Biograficasamlingen);Nationalmuseum;False
