﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Manufakturkontoret;;1739;1764;SE/RA/4113;https://sok.riksarkivet.se/arkiv/xpsNeBUQrH6d0002H087k3;;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Handlanden Peter Westmans arkiv;;;;SE/RA/4113/5;https://sok.riksarkivet.se/arkiv/04yhpNzlkPDfyFjbbyvJQI;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Bongeska kommissorialrätten;;;;SE/RA/4113/6;https://sok.riksarkivet.se/arkiv/MB3EJDRkEaEgYWn8e9W8K3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Huvudarkivet;Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.;;;SE/RA/4113/1;https://sok.riksarkivet.se/arkiv/41Au8OzGugBSB3YLcqanc5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Advokatfiskalkontoret;;;;SE/RA/4113/2;https://sok.riksarkivet.se/arkiv/1S9E5go1Fq2fqV2hsUv9g0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Diskontkontoret;;;;SE/RA/4113/4;https://sok.riksarkivet.se/arkiv/XL9JP67UkqYoArRb4RD0A0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Arkiv;Kamrerarekontoret;;;;SE/RA/4113/3;https://sok.riksarkivet.se/arkiv/yzZaM8pRhHBkqWp773wXm4;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Avgjorda mål Advokatfiskalkontoret;1739;1771;SE/RA/4113/2/B/191;https://sok.riksarkivet.se/arkiv/1nTZHnJpzYN4LaiDEfn1V3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Brevbok;1743;;SE/RA/4113/1/D/D 3/168;https://sok.riksarkivet.se/arkiv/2U4zA1AJqYVBlU7PDeOth6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Diskontfondens bankavräkningsbok;Diskontfondens bankavräkningsbok;1757;1761;SE/RA/4113/4/A/A 5/477;https://sok.riksarkivet.se/arkiv/9PLkfz7q1YB75UkNKgKYX7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Diskontfondens journal nr 1;1752;1756;SE/RA/4113/4/A/A 3/464;https://sok.riksarkivet.se/arkiv/Q6gNWyy8WX4csyAWOkETST;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;"""Hall- och manufakturrätt 1740""";1740;;SE/RA/4113/1/A/A 2/79a;https://sok.riksarkivet.se/arkiv/QZdQGij9dKsJkhXIWihz54;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Hallrätternas förslag till fabrikernas bevillning;1740;;SE/RA/4113/3/B/B 2/221;https://sok.riksarkivet.se/arkiv/znXRMNPjdYBCfqg2piJux3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;Inkasseringsdiarier;Diskontfonden inkasseringsdiarier;1760;1762;SE/RA/4113/4/A/A 4/472;https://sok.riksarkivet.se/arkiv/PauF1U3Bf4zAL1lIxqnEc2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Inkomna skrivelser och akter;"Innehåller även advokatfiskalens koncept samt vissa akter från Kommerskollegium fiskalkontor efter 1766.
Diskontlån var den vanligaste formen av lån. Det var räntefria lån där man använde utgivna skuldsedlar och för belåning. Avdrag beräknades per år i procent av skuldens växel och gjordes när en skuld betalades. Första köpet skedde mot utställande av skuldsedel på kortare eller längre sikt för att affärsmännen skulle få tillgång till ett nödvändigt kapital mellan försäljning av varor och betalningen för dem.";;;SE/RA/4113/2/B;https://sok.riksarkivet.se/arkiv/KINrQ76rtKUie99dJDZZi0;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Kamrerarkontorets åtskilliga skrivelser och räkenskaper. Från kamrerare Bonges förvaltning;1740;;SE/RA/4113/3/C/C 7/425;https://sok.riksarkivet.se/arkiv/bPDKsfby2IP81FIsqnvqJ6;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens bankexpeditionsbok.;1747;;SE/RA/4113/3/C/C 6/397;https://sok.riksarkivet.se/arkiv/vXdbw61Hm4QPcu1OUzEC10;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Serie;Manufakturfondens huvudbok i koncept (kopior av utgående handlingar);;;;SE/RA/4113/3/C/C 2;https://sok.riksarkivet.se/arkiv/2B5cHnYEIKEyQbcGreZjp2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1753;;SE/RA/4113/3/C/C 2/267;https://sok.riksarkivet.se/arkiv/TSyuGDGmZQJSUgGJxXR326;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1754;;SE/RA/4113/3/C/C 2/268;https://sok.riksarkivet.se/arkiv/MvWBz1IiaA3Q8Ful7eWOP7;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens koncepthuvudbok;1761;;SE/RA/4113/3/C/C 2/275;https://sok.riksarkivet.se/arkiv/v0vcCkdGSKoMmX6pIMy3z5;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1757;;SE/RA/4113/3/C/C 4/367;https://sok.riksarkivet.se/arkiv/1EcupEhqxKIQRuVzue0PD2;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
Volym;;Manufakturfondens räkningar med Kommerskollegium;1760;;SE/RA/4113/3/C/C 4/371;https://sok.riksarkivet.se/arkiv/SI4X4nBn8q2isVDFWoePn3;Manufakturkontoret;Handlanden Peter Westman|Bongeska kommissorialrätten|Manufakturkontoret;Riksarkivet i Stockholm/Täby;False
