﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Byggningskollegium;;1636;1672;SE/SSA/0134A;https://sok.riksarkivet.se/arkiv/36sxzvNoAYNFOxgVvtp7I6;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;Ämbets- och byggningskollegium;;1636;1821;SE/SSA/0134C;https://sok.riksarkivet.se/arkiv/oiO8CWaNhKYyyD8Cilxlj5;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;Hyrkusksocieteten;;;;SE/SSA/0066/21;https://sok.riksarkivet.se/arkiv/qtW8pghjUKzUgulhu7hsM6;SKRÅARKIV;;Stockholms stadsarkiv;False
Arkiv;Handels- och Ekonomikollegium;;1832;1903;SE/SSA/0033;https://sok.riksarkivet.se/arkiv/jznk6IAORoTUdXnTcLx7V1;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;Allmänna barnhuset;;;;SE/SSA/0809A;https://sok.riksarkivet.se/arkiv/ZQxzZzpoZn8l1yEmYxXCAG;;;Stockholms stadsarkiv;True
Arkiv;Handelskollegiet;;;;SE/SSA/0147;https://sok.riksarkivet.se/arkiv/ENb6f3A5CqUhHy52LFWj90;;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Arkiv;SKRÅARKIV;;;;SE/SSA/0066;https://sok.riksarkivet.se/arkiv/FsGfj33PEKoyiLPBBCodB3;;;Stockholms stadsarkiv;False
Arkiv;Advokatfiskalskontoret;;1674;;SE/RA/420132/2;https://sok.riksarkivet.se/arkiv/7JzBq5lDQeZJW0018W43t3;Kommerskollegium;Kommerskollegium;Riksarkivet i Stockholm/Täby;False
Dossier-akt;Byggningskollegium, projekt;;1651;;SE/RA/757/15/B/3;https://sok.riksarkivet.se/arkiv/Ah49vTKIA4gKj44zHckM00;Riksarkivets ämnessamlingar. Miscellanea;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Volym;;"Upplagd inom politi-, ämbets- och
byggningskollegium.";1847;1864;SE/SSA/0033/D 2 e/1;https://sok.riksarkivet.se/arkiv/HXzz6mmbRD4cDGlUgWRLk1;Handels- och Ekonomikollegium;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Volym;;"Bok C.
Boken innehåller huvudsakligen remisser från byggningskollegium till stadsingenjörskontoret.";1720-tal;;SE/SSA/0071/01/E/E 2/E 2 a/3;https://sok.riksarkivet.se/arkiv/DhNIga3lVKIFLfc8CDP2w2;Stockholms stadsingenjörskontor;;Stockholms stadsarkiv;False
Volym;;"Bok D.
Boken innehåller huvudsakligen remisser från byggningskollegium till stadsingenjörskontoret.";1720-tal;;SE/SSA/0071/01/E/E 2/E 2 a/4;https://sok.riksarkivet.se/arkiv/bCggJiFRQ4w4dKqlrUD8L1;Stockholms stadsingenjörskontor;;Stockholms stadsarkiv;False
Volym;;"Bok F.
Boken innehåller huvudsakligen remisser från byggningskollegium till stadsingenjörskontoret.";1730-tal;1740-tal;SE/SSA/0071/01/E/E 2/E 2 a/6;https://sok.riksarkivet.se/arkiv/s9tDX2Zhv42TZzyjoy9pl8;Stockholms stadsingenjörskontor;;Stockholms stadsarkiv;False
Volym;;"Ägare eller föremål: Stockholms Politi-, Ämbets- och Byggningskollegium
Inskription: STOCKHOLMS POL: EMB: & BYGGN: COLLEGIUM";;;SE/SSA/0126/-/2;https://sok.riksarkivet.se/arkiv/eF123Y4THaMX6bPDkEH8U0;Sigillstampsamlingen;;Stockholms stadsarkiv;False
Volym;;"Bok E.
Boken innehåller huvudsakligen remisser från byggningskollegium till stadsingenjörskontoret.";1730-tal;;SE/SSA/0071/01/E/E 2/E 2 a/5;https://sok.riksarkivet.se/arkiv/ykDbq5eOUwH4XYKLSyoTg3;Stockholms stadsingenjörskontor;;Stockholms stadsarkiv;False
Karta/ritning;Situationsplan, Helgeandsholmen, Nikolai;"Översiktsplan över ""den del af Norrström som står under Brobyggnad, med Situation deromkring"". (Jämte beskrivning).";1802;;SE/SSA/0085/J 1/GS 66:1-89/GS 66:18;https://sok.riksarkivet.se/arkiv/zu49BmecPwRGDfRWNYpf65;Gamla ritningssamlingen, GS;;Stockholms stadsarkiv;False
Karta/ritning;Situationsplan, Norrström, Jakob;"""Planritning öfver den del af Norrström som står under Brobygnad, med situation däromkring"". Med teckenförklaring.";1802;;SE/SSA/0085/J 1/GS 66:1-89/GS 66:79;https://sok.riksarkivet.se/arkiv/khNwpAPXL4ELeDMJ03GpF0;Gamla ritningssamlingen, GS;;Stockholms stadsarkiv;False
Karta/ritning;Lastageplats, Strömgatan. Situationsplan, Kungliga Arsenalen, Strömgatan. Klara, Jakob;Situationsplan över Kungliga Asrsenalen, Lastageplatsen, Strömgatan, Makalös, tvättbrygga, vattenhämtningsställe, marketenteri samt järnresningsplats.;1810-10-19;;SE/SSA/0085/J 1/GS 87/GS 87:1;https://sok.riksarkivet.se/arkiv/1zWTwsKxjA5Kb04wWQxoK7;Gamla ritningssamlingen, GS;;Stockholms stadsarkiv;False
Karta/ritning;Situationsplan, Skeppsvarv, Blasieholmen 3;(Situationsplan över skeppsvarvet, Skeppsholmskyrkan, Stora Stenhuset, smedjan, Peckelinska Huset och brädbodar).;1771;;SE/SSA/0085/J 1/GS 134/GS 134:1;https://sok.riksarkivet.se/arkiv/d7OGxqdKuqQ1BW2l08Erh0;Gamla ritningssamlingen, GS;;Stockholms stadsarkiv;False
Karta/ritning;Tomtkarta, Andromeda 2, Nikolai;"(Karta över ""Stadens gamla Stor Scholae Hus och Gårdstomt, uti quarteret Andromeda under nr 106 efter gamla-, men nr 2 efter nya numreringen).";1815-06-21;;SE/SSA/0085/J 1/GS 20:1-9/GS 20:7;https://sok.riksarkivet.se/arkiv/N3luXYPtdK6jzy2IzdczvD;Gamla ritningssamlingen, GS;;Stockholms stadsarkiv;False
Volym;;Allmänna verk och myndigheter (under staden):<br>Assecurancekontoret. Assistanskontoret. Auktionsverket. Statens Bankoverk. Bokauktionskammaren. Byggningskollegium. Förmyndarkammaren. Handelskollegium.  Sjömanshuset. Slottskansliet.;;;SE/RA/755/755.3/~/5;https://sok.riksarkivet.se/arkiv/u5h20XN4XK67WoPyQAHLzD;Riksarkivets ämnessamlingar. Ortshistoria;[Proveniens ej registrerad];Riksarkivet i Stockholm/Täby;False
Volym;;Från kammarrevisionen, statskontoret, kommerskollegium, direkt. för ecclest. verket i Lappmarken, Sthlms ämbets- och byggningskollegium, bancokommissarierna, direkt. över allm. brandförsäkringsfonden, landshövdingarna, regementscheferna, chefer och officerare, biskopen, konsistorier och prästerskap.;1784;;SE/LLA/10894-1/D I/67;https://sok.riksarkivet.se/arkiv/iizIRsuz4L5ZDJy8HyfVur;Kristianstads läns landskontors arkiv t o m ca 1900;Länsstyrelsen i Kristianstads län. Landskontoret;Riksarkivet i Lund;False
Serie;"Specialer över trettiondepenning och de fattiges andel vid
fastighetsköp
";"Uppbördslängder, använda som grundval för periodiska redovisningar till stadskassan (trettiondepenningen) resp. allmänna barnhuset (de fattiges andel). Uppbörden omhänderhades före 1850 av politi-, ämbets- och byggningskollegium samt övertogs efter 1880 av drätselnämndens första avdelning.

Åren 1850-1856 saknas.";;;SE/SSA/0033/G 1;https://sok.riksarkivet.se/arkiv/gq7DeHA564k9N0QTh1LcI0;Handels- och Ekonomikollegium;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Volym;;"Innehåller såväl hantverkare och
fabrikörer som övriga burskap. 1847 - 1849 förd inom politi-, ämbets- och byggningskollegium, 
1881 - 1903 inom magistraten. 
Fr.o.m. 1904 upphörde indelningen till militärtjänstgöring, se mag. prot. 23/10 1903, 26/2 1904. 
Med register.";1847;1903;SE/SSA/0033/D 2 a 2/1;https://sok.riksarkivet.se/arkiv/nfugXy0ukg32q87m5YltI0;Handels- och Ekonomikollegium;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Serie;Bundna remisser;"Handlingarna har i sen tid sannolikt omkring sekelskiftet, bundits. Ryggtitel t.o.m. 1800: ""Remisser till collegierna"", och fr.o.m. 1801: ""Bref och remisser till collegierna"". Jämte remisser och andra skrivelser till handelskollegium är från 1810 konsekvent inbundna även remisser till ämbets- och byggningskollegium, politikollegium samt politi- ämbets- och och byggningskollegium. De till handelskollegium ställda remisserna är i allmänhet numrerade enligt remissdiariet, men inte alltid med full konsekvens lagda i nummerföljd. Särskilt under förra delen av 1700-talet förekommer talrika icke diarieförda handlingar, i vissa fall sammanhållna i särskilda grupper i slutet av åren. Även strödda handelskollegiets koncept.";;;SE/SSA/0147/E I b 1;https://sok.riksarkivet.se/arkiv/eVzPqsbqbw1SFI1TQLyZt6;Handelskollegiet;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Serie;Fabriksberättelser;"Serien i buntar om ej annat anges.
Avgivna (till kommerskollegium) året efter det år berättelsen avser.
Fr.o.m. 1863 tvärfol. - Tidigare t.o.m. 1846 avgivna av hallrätten, därefter (1847-1848) av politi-, ämbets- och byggningskollegium.

År 1878 saknas.";;;SE/SSA/0033/B 5;https://sok.riksarkivet.se/arkiv/j9V4J2izboRVYKhFKI2oM0;Handels- och Ekonomikollegium;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Volym;;"Volymen innehåller tre buntar med handlingar efterlämnade av olika stadsingenjörer. 
1. Diverse handlingar. 
2. 1805-års spannmålspriser i Stockholm, längder över taxerade tomter, designationer för lagfart föredragna i politi-, ämbets- och byggningskollegium, föredragna mål hos drätselkommissionen, tomtägarförteckningar och handlingar angående oljefärgsmålning av Catharina kyrka.  
3. Tomtförteckningar, arealuträkningar med mera.";1700-tal;1800-tal;SE/SSA/0071/01/F/F 4/8;https://sok.riksarkivet.se/arkiv/QUHFvJCVda6z0LdKZbwp53;Stockholms stadsingenjörskontor;;Stockholms stadsarkiv;False
Volym;;"Upplagd och t.o.m. 1849 förd inom
politi-, ämbets- och byggningskollegium. Äldre signum: I a 4 b.
Ryggtitel: ""Borgare som vunnit burskap i Stockholm"".
- Innehåller burskap för hantverkare och fabrikörer fr.o.m. aug. 1847 enligt yrkesförteckning i vol. Innefattar utom fabriksidkare och egentliga hantverk bagare, slaktare, hyrkuskar, notfiskare (1848), fiskköpare (1848 - 1858), byggmästare, sockerbagare (1851 - 1858) och trädgårdsmästare (1856).";1847;1858;SE/SSA/0033/D 2 a 1/1;https://sok.riksarkivet.se/arkiv/uaNERbMfbqs4MyYY0yGJ95;Handels- och Ekonomikollegium;Stockholms magistrat och rådhusrätt. Magistraten och rådhusrätten;Stockholms stadsarkiv;False
Volym;;"Nikolai församling.
NS 52:1. Afvägnigskarta öfver Baggens Gata i och för beslutad omläggning år 1846 upprättad af A. Hultborg. 
NS 52:2. Profil av Brunnsgränden [norra resp. södra sidan]
NS 52:3. Profil genom en del av Köpmangatan.
NS 52:4. Stensättning projekterad för Lilla Nygatan. [Planritning och] genomskärning.  Stockholm den 12 Januari 1857. J.A. Berg.
NS 52:5. Karta öfver Munkbron. 1847. A.L. Fahnehjelm.
NS 52:6. Plan och afvägningskarta öfver Gatan fram till Assistencen [troligen Generalassistanskontoret] m m å Riddarholmen. Upprättad år 1855 af A.Hultborg. Uppvisad hos förvaltningena 12/7 1855. 
NS 52:7. Plan och afvägningskarta öfver Gatan fram till Assistencen [troligen Generalassistanskontoret] m m å Riddarholmen. Upprättad år 1855 af A.Hultborg. Uppvisad hos förvaltningena 12/7 1855. [Original. Ingivet till handels- och ekonomikollegiet den 16/7 1855.] 
NS 52:8. Profil av Saltkompanigränd. April 1875.
NS 52:9. Afvägningskarta öfver Skeppsbron. Upprättad år 1849. A.L.Fahnehjelm. [Uppvisad hos förvaltningen av gatuläggningsarbeten] den 11 september 1849. Ingiv[en] till politi- Ämbets- och Byggnings kollegium 15 September 1849.
NS 52:10. Karta öfver Skeppsbron. Den 11 November 1863. C Theorell. [Med spår till lastvagn till packhuset inritade, jämte ritning till lastvagn samt genomskärningsritning till spåret.] 
NS 52:11. Afvägnings Karta öfver Storkyrkobrinken i och för beslutad omläggning från Riddarhustorget till Westerlånggatan samt utanför Storkyrkan. Upprättad År 1845 af A.Hultborg. Ingiven till Stockholms Politi- Embets- och byggningskollegium, 15/9 1849.
NS 52:12. Plan av gata i Staden mellan broarna.";1845;1875;SE/SSA/0205C/J/J 1/1;https://sok.riksarkivet.se/arkiv/yav22FzWYvDeSNBwnG4ZyB;Gatuläggnings- och lyshållningsstyrelsen;;Stockholms stadsarkiv;False
