﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Adolph Goldschmidts arkiv;;1889;;SE/ATA/ENSK_165-1;https://sok.riksarkivet.se/arkiv/Ax3piFynQYF0LYl94nJ035;;Adolph Goldschmidt;ATA/Riksantikvarieämbetet;False
Arkiv;August Wilhelm Stiernstedts samling;;;;SE/ATA/ENSK_106-1;https://sok.riksarkivet.se/arkiv/igk5zAma5QH2wvOx9P1YX3;;August Wilhelm Stiernstedt;ATA/Riksantikvarieämbetet;False
Arkiv;Birger Nermans arkiv;;1913;1970;SE/ATA/ENSK_87-1;https://sok.riksarkivet.se/arkiv/LdaFkhRVrqU3xyKwSl9yG6;;Birger Nerman;ATA/Riksantikvarieämbetet;False
Arkiv;Carl Gustaf Rosenbergs arkiv;;1930;1960;SE/ATA/ENSK_220-1;https://sok.riksarkivet.se/arkiv/3WolIYwwrKEdop6JhyW701;;Carl Gustaf Rosenberg;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Salvéns papper;;1906;1960;SE/ATA/ENSK_100-1;https://sok.riksarkivet.se/arkiv/IvzXNkMGN29UzPvvso7oaF;;Erik Salvén;ATA/Riksantikvarieämbetet;False
Arkiv;Gottfrid Swanlunds samling;;;;SE/ATA/ENSK_240-1;https://sok.riksarkivet.se/arkiv/jgRNlOu8tKs5zS5cRrB6R5;;Gottfrid Swanlunds samling;ATA/Riksantikvarieämbetet;False
Arkiv;Gustaf Vilhelm af Tibells handlingar;;1827;1829;SE/ATA/ENSK_119-1;https://sok.riksarkivet.se/arkiv/PV87zX5GQQPItNpMwEqz35;;Gustaf Vilhelm af Tibell;ATA/Riksantikvarieämbetet;False
Arkiv;Ingrid Swartlings arkiv;;1827;1972;SE/ATA/ENSK_111-1;https://sok.riksarkivet.se/arkiv/YcM1JyQfAwBCnebEehAff5;;Ingrid Swartling;ATA/Riksantikvarieämbetet;False
Arkiv;Ludvig Hedells samling;;1878;1921;SE/ATA/ENSK_43-1;https://sok.riksarkivet.se/arkiv/2b6XhnxyG2HJqFDrH3fwx7;;Ludvig Hedell;ATA/Riksantikvarieämbetet;False
Arkiv;Pehr Johnsson;;;;SE/ATA/ENSK_171-1;https://sok.riksarkivet.se/arkiv/bXbyqrseHIN5K0qBLLJ6K6;;Pehr Johnsson;ATA/Riksantikvarieämbetet;False
Arkiv;Sophus Bugge samling;;;;SE/ATA/ENSK_193-1;https://sok.riksarkivet.se/arkiv/dz0dwoMybr1lfgH1I1XJp7;;Sophus Bugge;ATA/Riksantikvarieämbetet;False
Arkiv;Albert Törnquists samling;;;;SE/ATA/ENSK_122-1;https://sok.riksarkivet.se/arkiv/lHmz9P9cFAFJb4QM5r6Wd1;;Albert Törnquist;ATA/Riksantikvarieämbetet;False
Arkiv;Anna Maria Hoke;;1874;1995;SE/ATA/ENSK_46-1;https://sok.riksarkivet.se/arkiv/K6hhpddCvaYS5sZh2fO4O0;;Anna Maria Hoke;ATA/Riksantikvarieämbetet;False
Arkiv;Arkivet för Centralkommittén för Gustav Adolfs-fonden;;1930;1936;SE/ATA/ENSKROM_2-1;https://sok.riksarkivet.se/arkiv/8McHFK1zeAJKVpVlPzpAuB;;Centralkommittén för Gustav Adolfs-fonden;ATA/Riksantikvarieämbetet;False
Arkiv;Elias Wesséns samling;;;;SE/ATA/ENSK_234-1;https://sok.riksarkivet.se/arkiv/BNKSJGKO3KEnq3sZnv3TZ2;;Elias Wessén;ATA/Riksantikvarieämbetet;False
Arkiv;Erik Tunelds samling;;;;SE/ATA/ENSK_231-1;https://sok.riksarkivet.se/arkiv/K98i0Wjyow94dzxN7vzARG;;Erik Tuneld;ATA/Riksantikvarieämbetet;False
Arkiv;Forskningsföretaget Sveriges kyrkor;;1904;1998;SE/ATA/ARK3_2-8;https://sok.riksarkivet.se/arkiv/pSPo8yEgHI97lye0FWHfpB;;Vitterhetsakademien och Riksantikvarieämbetet;ATA/Riksantikvarieämbetet;False
Arkiv;Fredrik Falkenbergs samling;;1891;1925;SE/ATA/ENSK_34-1;https://sok.riksarkivet.se/arkiv/B1FKOkmEVKw674dTSfzgJ0;;Fredrik Falkenberg;ATA/Riksantikvarieämbetet;False
Arkiv;Gustaf Upmarks arbetspapper;;;;SE/ATA/ENSK_124-1;https://sok.riksarkivet.se/arkiv/P1gPG3ZvMqIgHATGzWPcQ0;;Gustaf Upmark;ATA/Riksantikvarieämbetet;False
Arkiv;Hjalmar Stolpes arkiv;;;;SE/ATA/ENSK_144-1;https://sok.riksarkivet.se/arkiv/PCNzyuEHvjDWnxNnMKcwJA;;Hjalmar Stolpe;ATA/Riksantikvarieämbetet;False
Arkiv;Isidor Flodströms arkiv;;;;SE/ATA/ENSK_199-1;https://sok.riksarkivet.se/arkiv/FBmtSH00ZagEqB2c4CrDV1;;Isidor Flodström;ATA/Riksantikvarieämbetet;False
Arkiv;Johan Gustaf Liljegren;;;;SE/ATA/ENSK_216-1;https://sok.riksarkivet.se/arkiv/9dUvTUGOSKECl356K4Gcu3;;Johan Gustaf Liljegren - delvis oförtecknat, ca 140 volymer;ATA/Riksantikvarieämbetet;False
Arkiv;Johnny Roosvals arkiv;;1881;1965;SE/ATA/ENSK_97-1;https://sok.riksarkivet.se/arkiv/iRzPVAJ0zr6lwBEpJbOfw3;;Johnny Roosval;ATA/Riksantikvarieämbetet;False
Arkiv;Mårten Sjöbecks arkiv;;1920;1950;SE/ATA/ENSK_227-1;https://sok.riksarkivet.se/arkiv/W20i3W28JK2fJj734SdU82;;Mårten Sjöbeck;ATA/Riksantikvarieämbetet;False
Arkiv;Nathan Hedin;;1916;1950;SE/ATA/ENSK_168-1;https://sok.riksarkivet.se/arkiv/P9pfvePEm4gm5TJ2efRCr3;;Nathan Hedin;ATA/Riksantikvarieämbetet;False
Arkiv;Nils G. Wollins samling;;;;SE/ATA/ENSK_133-1;https://sok.riksarkivet.se/arkiv/dVCozyZUej5arCxLGQDWo4;;Nils G. Wollin;ATA/Riksantikvarieämbetet;False
Arkiv;Nils Åbergs arkiv;;1890;1992;SE/ATA/ENSK_134-1;https://sok.riksarkivet.se/arkiv/Gzm70gSdQ2TIkxx6xJCqC6;;Nils Åberg;ATA/Riksantikvarieämbetet;False
Arkiv;N. W. Forsslund samling;;;;SE/ATA/ENSK_200-1;https://sok.riksarkivet.se/arkiv/diFn6Oy70I5CwCLku4EZ81;;N. W. Forsslund;ATA/Riksantikvarieämbetet;False
