﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;Scan Kil;;1936;1998;SE/VA/50473;https://sok.riksarkivet.se/arkiv/hjvkWkF4TacDpQBSEC3dz1;;Scan Kil;Värmlandsarkiv, Region Värmland;False
Arkiv;SCAN VÄST EKONOMISK FÖRENING;;;;SE/NAR/REA000012780;https://sok.riksarkivet.se/arkiv/VpFeZfbxvqkdZYtJgoPLI0;;Scan väst ekonomisk förening|Scan Kil;;False
Arkiv;Värmlands Slakteriförening u.p.a.;Förteckningsnummer 7/7;1935;1974;SE/VA/50458;https://sok.riksarkivet.se/arkiv/byoNljO0OAB2rzm2fb81zV;;Värmlands Slakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Arkiv;Sv Industritjänstemannaförbundet avd 19, SIF-klubben vid Scan Väst, Kil;;1963;1987;SE/FAS/FA_1746-1;https://sok.riksarkivet.se/arkiv/Lcn5yFuRWI3L7cte1As9Z0;;Sv Industritjänstemannaförbundet avd 19, SIF-klubben vid Scan Väst, Kil;Föreningsarkivet i Värmland;False
Arkiv;Värmlands Andelsslakteriförening m.b.p.a.;Förteckningsnummer 4/07;1915;1923;SE/VA/50407;https://sok.riksarkivet.se/arkiv/PtHNzP1x125RPfmGRDm096;;Värmlands Andelsslakteriförening m.b.p.a.;Värmlandsarkiv, Region Värmland;False
Arkiv;Värmlands Nya Andelsslakteriförening u.p.a.;Förteckningsnummer 5/07;1925;1941;SE/VA/50408;https://sok.riksarkivet.se/arkiv/VS1JckxKjKoYYv7DOR6570;;Värmlands Nya Andelsslakteriförening u.p.a.;Värmlandsarkiv, Region Värmland;False
Serie;Diverse register;;;;SE/VA/50473/D 1;https://sok.riksarkivet.se/arkiv/b459Svznro3EQxrtErSEO4;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Fastighetshandlingar;;;;SE/VA/50473/F 4;https://sok.riksarkivet.se/arkiv/dqLaZDU5yIJ6yiT4Pja200;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Handlingar angående produktion och produkt;;;;SE/VA/50473/F 2;https://sok.riksarkivet.se/arkiv/CL8Vy0nvIADHh4E0VNhWq2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;INKOMNA HANDLINGAR;;;;SE/VA/50473/E;https://sok.riksarkivet.se/arkiv/7V1GHW991aM3xiRpzYBqM5;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Volym;;;1979;;SE/VA/50473/A 1/7;https://sok.riksarkivet.se/arkiv/IcyFiwV5BQ5BytLS14ZeJD;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Projekthandlingar angående produkt- och produktionsutveckling;Serien i arkivkartong.;;;SE/VA/50473/F 2 b;https://sok.riksarkivet.se/arkiv/thuft4kyHYV1ovZPkmuH02;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
Serie;Årsredovisning;Serien i arkivkartong.;;;SE/VA/50473/B 1;https://sok.riksarkivet.se/arkiv/L87r8Dv3NagGNAyQNJ56P2;Scan Kil;Scan Kil;Värmlandsarkiv, Region Värmland;False
