﻿Typ;Titel;Allmän anmärkning;Datum start;Datum slut;Referenskod;Länk;Tillhör arkiv;Arkivbildare/upphov;Förvaras på;Digitaliserat material finns
Arkiv;AB Carl E. Ekmans arkiv;;;;SE/ViLA/13361;https://sok.riksarkivet.se/arkiv/8semr2vwN4cP6lholhWtq3;;Rederi AB Gotland|AB Carl E. Ekman;Riksarkivet i Visby;False
Arkiv;ABF:s Biblioteksstyrelses i Lärbro arkiv;;1934;1941;SE/ViLA/10291;https://sok.riksarkivet.se/arkiv/s7A8S4IeWqAoVpa1Qdq3X0;;Arbetarnas Bildningsförbund, Biblioteksstyrelsen i Lärbro;Riksarkivet i Visby;False
Arkiv;ABF:s Studiecirkelbiblioteks nr 462 i Visby arkiv;;1926;1949;SE/ViLA/10295;https://sok.riksarkivet.se/arkiv/LMnt0cSXnKzRxZT7UyLAv7;;Arbetarnas Bildningsförbund, Studiecirkelbibliotek nr 462 i Visby;Riksarkivet i Visby;False
Arkiv;ABF:s Studiecirkelbiblioteks nr 1144 Garde arkiv;"Lev. 9/1983.
Arkivet kapslat tillsammans med Grötlingbo Studiecirkel-
bibliotek nr 1380. se/vila/10244";1931;1951;SE/ViLA/10243;https://sok.riksarkivet.se/arkiv/caHZPBZI1KcfOPYAj0jB61;;Arbetarnas Bildningsförbund, Studiecirkelbibliotek nr 1144 Garde;Riksarkivet i Visby;False
Arkiv;ABF:s Studiecirkelbiblioteks nr 1380 Grötlingbo arkiv;;1934;1985;SE/ViLA/10244;https://sok.riksarkivet.se/arkiv/DxR5G3ekS4A733N2IdpMu3;;Arbetarnas Bildningsförbund, Studiecirkelbibliotek nr 1380 Grötlingbo;Riksarkivet i Visby;False
Arkiv;AB Gotlands Banks i  Slite arkiv;;1938;1953;SE/ViLA/12563;https://sok.riksarkivet.se/arkiv/YXDpY44ISKQMnupxl8VGf1;;AB Gotlands Bank i Slite;Riksarkivet i Visby;False
Arkiv;AB Gotlands Järnhandels arkiv;;1872;1971;SE/ViLA/11224;https://sok.riksarkivet.se/arkiv/jTQaKafk8qzLYkfbc7M343;;Gotlands Järnhandel, AB;Riksarkivet i Visby;False
Arkiv;"AB Gotlands Kalkverk
Lörje-Fjaugen-Hide kalkbrotts arkiv";;1899;1927;SE/ViLA/10055;https://sok.riksarkivet.se/arkiv/CpeVGhTwa4YG2QeUGQ3yB7;;Gotlands Kalkverk, AB, Lörje-Fjaugen-Hide kalkbrott;Riksarkivet i Visby;False
Arkiv;AB Gotlands Kalkverks arkiv;;1949;1955;SE/ViLA/11085;https://sok.riksarkivet.se/arkiv/w61JGP2JgKgq3KeJyXyOk1;;Gotlands Kalkverk, AB;Riksarkivet i Visby;False
Arkiv;AB Gotlands Kalkverks arkiv;;1814;1926;SE/ViLA/11084;https://sok.riksarkivet.se/arkiv/rX4d2y5gPINLbcucQ7FNm5;;Gotlands Kalkverk, AB;Riksarkivet i Visby;False
Arkiv;AB Gustaf Johanssons urmakeris arkiv;;1916;1921;SE/ViLA/11223;https://sok.riksarkivet.se/arkiv/pNACvEEeA4ECgG4gPNicm2;;Johanssons urmakeri, AB Gustaf;Riksarkivet i Visby;False
Arkiv;AB Kolmodin & Lundbergs arkiv;;1903;1978;SE/ViLA/10609;https://sok.riksarkivet.se/arkiv/VAXMTsf9l4krp3hkufzXzA;;"Kolmodin &amp; Lundberg, AB";Riksarkivet i Visby;False
Arkiv;AB Lindströms Järnhandels arkiv;;1904;1967;SE/ViLA/12403;https://sok.riksarkivet.se/arkiv/yyWNFzJntmaMbfo8Eu8qgM;;Lindströms Järnhandel, AB;Riksarkivet i Visby;False
Arkiv;AB Norma projektilfabriks arkiv;;1937;1952;SE/ViLA/13716;https://sok.riksarkivet.se/arkiv/JRIoEpQXoKQDQmHvqk0403;;AB Norma projektilfabrik;Riksarkivet i Visby;False
Arkiv;AB Previa Visby;;1972;1998;SE/ViLA/12578;https://sok.riksarkivet.se/arkiv/z9pNFPW6awLJoSarPQke70;;AB Previa Visby;Riksarkivet i Visby;False
Arkiv;Abraham Bergers arkiv;;1783;1798;SE/ViLA/10253;https://sok.riksarkivet.se/arkiv/W9EzBmvDbo55nqmCzHzY1P;;Berger, Abraham;Riksarkivet i Visby;False
Arkiv;AB Robert Myrstens arkiv;;1957;1966;SE/ViLA/11268;https://sok.riksarkivet.se/arkiv/olQJagz3i2FGNqmXqWZUC1;;Myrsten. AB Robert;Riksarkivet i Visby;False
Arkiv;AB Snäckgärdsbadens arkiv;;1929;1961;SE/ViLA/11118;https://sok.riksarkivet.se/arkiv/5kqkZe0K3qAqACzhiQE7v1;;"Rederi AB Gotland  
Snäckgärdsbaden, AB";Riksarkivet i Visby;False
Arkiv;AB Sylve Norrbys bokhandels arkiv;;1909;1965;SE/ViLA/11270;https://sok.riksarkivet.se/arkiv/Z0Vf0K0wJ4AITcUYGu9SE2;;Norrbys bokhandel, AB Sylve;Riksarkivet i Visby;False
Arkiv;AB Visby Bryggeri;;1910;1964;SE/ViLA/11172;https://sok.riksarkivet.se/arkiv/zZ2EwiH3wAD1zHHytaOQyz1;;Visby Bryggeri, AB;Riksarkivet i Visby;False
Arkiv;AB Visby Cementfabriks arkiv;;1887;1942;SE/ViLA/11176;https://sok.riksarkivet.se/arkiv/pIOKLgmUwqMu8qvCIV2qg0;;Visby Cementfabrik;Riksarkivet i Visby;False
Arkiv;AB Visby Järn och Maskinaffärs arkiv;;1937;1967;SE/ViLA/11226;https://sok.riksarkivet.se/arkiv/0WIcYXRm2aAxnX3ueMvyb4;;Visby Järn och Maskinaffär, AB;Riksarkivet i Visby;False
Arkiv;AB Visbys Elektriska Byrås arkiv;;1927;1990;SE/ViLA/11180;https://sok.riksarkivet.se/arkiv/obozCOCgBYVB1mT4z8Dwk3;;Visbys Elektriska Byrå, AB;Riksarkivet i Visby;False
Arkiv;AB Visby Silikattegelfabriks arkiv;;1911;;SE/ViLA/13503;https://sok.riksarkivet.se/arkiv/fAIky5OolYVOuG2bPPfed4;;AB Visby Silikattegelfabrik;Riksarkivet i Visby;False
Arkiv;AB Visby Stadshotells arkiv;;1927;1954;SE/ViLA/11116;https://sok.riksarkivet.se/arkiv/feTJlHayr2NEeRNcPB7Mc4;;"Rederi AB Gotland
Visby Stadshotell, AB";Riksarkivet i Visby;False
Arkiv;AB Överstekvarns i Väskinde arkiv;;1918;1954;SE/ViLA/11319;https://sok.riksarkivet.se/arkiv/Ye7EiJc1Ya22sdFM5y4iH3;;Överstekvarn, AB;Riksarkivet i Visby;False
Arkiv;Accisrättens i Visby stad arkiv;;1731;1803;SE/ViLA/20253;https://sok.riksarkivet.se/arkiv/1IXfhQP6D4gPeZcfnoLrV1;;"Staden Visby
Accisrätten";Riksarkivet i Visby;False
Arkiv;Ada Kristina Petronella Blocks arkiv;Se även tilläggsförteckning med arkivnummer 11408.;1732;1966;SE/ViLA/10274;https://sok.riksarkivet.se/arkiv/l9Z52G0xN4wEsK9A4i4WX0;;Block, Ada Kristina Petronella;Riksarkivet i Visby;False
Arkiv;Ada Kristina Petronella Blocks arkiv;Tilläggsförteckning. Se även förteckning 53/1976;1895;1965;SE/ViLA/11408;https://sok.riksarkivet.se/arkiv/l1zPjXpkmw93PbTmeCI4O0;;Block, Ada Kristina Petronella;Riksarkivet i Visby;False
Arkiv;Adelsgatans förenings arkiv;;1972;1992;SE/ViLA/13089;https://sok.riksarkivet.se/arkiv/3puTczMMUoBQ7AWJO0EjG3;;Adelsgatans förening;Riksarkivet i Visby;False
Arkiv;Adolf Björkanders arkiv;;1935;1985;SE/ViLA/12998;https://sok.riksarkivet.se/arkiv/x5rJvSPEWKUuP3wyPfezZ4;;Martebo frysfacksförening|Martebo Röda korskrets|Björkander, Adolf (Pajse i Martebo, Gotland);Riksarkivet i Visby;False
Arkiv;Adolf Carl Stenmarks arkiv;;1813;1923;SE/ViLA/10630;https://sok.riksarkivet.se/arkiv/zQC5zyHYgOaK3rMs580fWI;;Stenmark, Adolf Carl;Riksarkivet i Visby;False
Arkiv;Adolf Cederholms arkiv;;1668;1668;SE/ViLA/10317;https://sok.riksarkivet.se/arkiv/53JbMvF3LqQmLgy6zaoiW4;;Cederholm, Adolf;Riksarkivet i Visby;False
Arkiv;Adolf Henrik Nybergs arkiv;;1877;1877;SE/ViLA/10563;https://sok.riksarkivet.se/arkiv/Hwhm3j7qIKY2MV2m78BNg0;;Nyberg, Adolf Henrik;Riksarkivet i Visby;False
Arkiv;Adolf Hoffmans personarkiv;;;;SE/ViLA/13531;https://sok.riksarkivet.se/arkiv/jO0hqdT06qwYXjMLhVuB23;;Hoffman, Adolf;Riksarkivet i Visby;False
Arkiv;Adolf Luttemans arkiv;;1843;1857;SE/ViLA/10524;https://sok.riksarkivet.se/arkiv/09ShF6XzAANN7q2DXS4Dn3;;Lutteman, Adolf;Riksarkivet i Visby;False
Arkiv;Adolf Wilhelm Östmans arkiv;;1855;1938;SE/ViLA/10816;https://sok.riksarkivet.se/arkiv/DMqFbXz4dgBQ2gaj9QsQq2;;Östman, Adolf Wilhelm;Riksarkivet i Visby;False
Arkiv;Agne Enekvists arkiv;;1700;1976;SE/ViLA/12633;https://sok.riksarkivet.se/arkiv/MtQ5a1sAlqczfNcAJNmfJ1;;Agne Enekvist;Riksarkivet i Visby;False
Arkiv;Agnes Petterssons personarkiv;Arkivet är ej uppordnat. Innehåller diverse småtryck och broschyrer, kartor och tryck, handlingar rörande Gösta Lindstedt, släktforsknings- och hembygdsmaterial, tidningsartiklar och urklipp, deklarationer, en kassabok, personliga handlingar m.m.;;;SE/ViLA/12977;https://sok.riksarkivet.se/arkiv/LHCiuPogaKAO05jtCdttN0;;Pettersson, Agnes;Riksarkivet i Visby;False
Arkiv;Ahlstens, Carl Viktor Hugo, personarkiv;;1865;1896;SE/ViLA/12761;https://sok.riksarkivet.se/arkiv/yB4NzGSn5rFim1j1UT2qbF;;Ahlsten, Carl Viktor Hugo;Riksarkivet i Visby;False
Arkiv;Ahrs Bruks arkiv;;1862;1981;SE/ViLA/11181;https://sok.riksarkivet.se/arkiv/CxSPeNg4vKUuczmyA9FYgA;;Norrbottens Järnverk AB, Ahrs Bruk;Riksarkivet i Visby;False
Arkiv;Ajmundes i Gerum arkiv;;1663;1929;SE/ViLA/10837;https://sok.riksarkivet.se/arkiv/ZjLbD856ha6FiXPensZUJ0;;Ajmunde i Gerum;Riksarkivet i Visby;False
Arkiv;Ajvides i Eksta arkiv;Original tillhör hr Emil Söderlund, Signalgatan 13 D, Visby;1753;1899;SE/ViLA/12038;https://sok.riksarkivet.se/arkiv/7ESIZfxUEaMwQUgNbbTWp1;;Ajvide i Eksta;Riksarkivet i Visby;False
Arkiv;Akebäck kyrkoarkiv;;1759;1999;SE/ViLA/23007;https://sok.riksarkivet.se/arkiv/d9lA7nLnY46z4Npmhu2Ay6;;Akebäck församling;Riksarkivet i Visby;True
Arkiv;Aktiebolaget C.J Björkander & sons arkiv;;1924;;SE/ViLA/13388;https://sok.riksarkivet.se/arkiv/ixLzow0xt2PHn6haHjysc9;;"Aktiebolaget C.J. Björkander &amp; Son";Riksarkivet i Visby;False
Arkiv;Aktiebolaget Gotlands banks arkiv;;;;SE/ViLA/13657;https://sok.riksarkivet.se/arkiv/q8OKT82NKq2rsjZEmNHIX3;;Aktiebolaget Gotlands Bank;Riksarkivet i Visby;False
Arkiv;Aktiesparklubben Kronjuvelernas arkiv;;1996;2006;SE/ViLA/12822;https://sok.riksarkivet.se/arkiv/pYmswwXvqqQiPeZzukzpa9;;Aktiesparklubben Kronjuvelerna;Riksarkivet i Visby;False
Arkiv;Aktieägarföreningen Ölandsborg Gotlands arkiv;;1984;1987;SE/ViLA/13123;https://sok.riksarkivet.se/arkiv/Gyy7UIbh4HCb8e0P1ZAWKA;;Aktieägarföreningen Ölandsborg Gotland;Riksarkivet i Visby;False
Arkiv;Aktioner i Alva med flera socknar;Tillhör Agne Vestberg, Stora Kruse i Alva.;1891;1901;SE/ViLA/11961;https://sok.riksarkivet.se/arkiv/B5h6fDzhbYHC7L9asWwyY5;;Aktioner i Alva med flera socknar;Riksarkivet i Visby;False
Arkiv;Aktionskommittén på Gotland för sänkta flygtaxors arkiv;Lev   2003.;1973;1983;SE/ViLA/12751;https://sok.riksarkivet.se/arkiv/0sd21QSkTqI2jLQEJGhv32;;Aktionskommittén på Gotland för sänkta flygtaxor;Riksarkivet i Visby;False
Arkiv;Aktiva Seniorer-Gotlandsdistriktets arkiv;;2000;2008;SE/ViLA/13641;https://sok.riksarkivet.se/arkiv/SDFWwEBy3YN8AhgnLrqtT2;;Aktiva Seniorer- Gotlandsdistriktet;Riksarkivet i Visby;False
Arkiv;Ala-Buttle CUF-avdelnings arkiv;;1938;1981;SE/ViLA/11847;https://sok.riksarkivet.se/arkiv/xVkEQEKTLq6n5NW1DDxSM0;;"Centerns Ungdomsförbund (CUF) 
Ala-Buttle CUF-avdelning";Riksarkivet i Visby;False
Arkiv;Ala Friförsamlings arkiv;;1903;1972;SE/ViLA/11504;https://sok.riksarkivet.se/arkiv/4AFsDyhM0oFLDxSI666Ny0;;Gotländska Missionsförbundet (GMF), Ala Friförsamling;Riksarkivet i Visby;False
Arkiv;Ala Kristliga Juniorförsamlings arkiv;;1924;1936;SE/ViLA/11505;https://sok.riksarkivet.se/arkiv/72Os3Ne2FagRt7dyjr22g4;;Gotländska Missionsförbundet (GMF), Ala Kristliga Juniorförsamling;Riksarkivet i Visby;False
Arkiv;Ala Kristliga Ungdomsförenings arkiv;;1922;1937;SE/ViLA/11506;https://sok.riksarkivet.se/arkiv/bqkszzih9bCWYP8cwVM111;;Gotländska Missionsförbundet (GMF), Ala Kristliga Ungdomsförening;Riksarkivet i Visby;False
Arkiv;Ala kyrkoarkiv;;1700;1999;SE/ViLA/23008;https://sok.riksarkivet.se/arkiv/Mb54NMAm4qUhTNUvt0XiV2;;Ala församling;Riksarkivet i Visby;True
Arkiv;Ala lokalavdelnings av LRF arkiv;Serien i arkivbox.;1984;1991;SE/ViLA/13512;https://sok.riksarkivet.se/arkiv/YhGQLoHXg4kG4Sdt4dzle0;;Ala lokalavdelnings av LRF;Riksarkivet i Visby;False
Arkiv;Ala Metodistförsamlings Juniorföreningens arkiv;;1942;1946;SE/ViLA/10834;https://sok.riksarkivet.se/arkiv/GLMe0Yv0aqz8BtgyoTmy12;;Ala Metodistförsamlings Juniorförening;Riksarkivet i Visby;False
Arkiv;Albert Söderström: Minnen från Kgl Gotlands Artillerikår;Original tillhör styckjunkare Albert Söderström, Ygne i Västerhejde;;;SE/ViLA/12033;https://sok.riksarkivet.se/arkiv/uQxDaQfNqqc27tuHl5JGx2;;Söderström, Albert;Riksarkivet i Visby;False
Arkiv;Albin Larsson & Co AB:s arkiv;;1980;1997;SE/ViLA/12985;https://sok.riksarkivet.se/arkiv/ZzVOZugI8A5U6VwHMUWeN1;;"Larsson, Albin (Direktör)|Albin Larsson &amp; Co AB";Riksarkivet i Visby;False
Arkiv;Albrecht Ekholtz arkiv;;1796;1840;SE/ViLA/10363;https://sok.riksarkivet.se/arkiv/moSflgoj0KszqlpeG1zFFF;;Ekholtz, Albrecht;Riksarkivet i Visby;False
Arkiv;Albrecht Grevesmühls arkiv;;1739;1739;SE/ViLA/10433;https://sok.riksarkivet.se/arkiv/o2X1Z07bCqYpmLfCrvVy51;;Grevesmühl, Albrecht;Riksarkivet i Visby;False
Arkiv;A. Lekanders arkiv;;1946;1946;SE/ViLA/10335;https://sok.riksarkivet.se/arkiv/h9BFT0cEn4QALeTA9cv5y1;;Lekander, A;Riksarkivet i Visby;False
Arkiv;Ales i Rute arkiv;Tillhör Martin Brilling, Roma.;1855;1920;SE/ViLA/12182;https://sok.riksarkivet.se/arkiv/HJaF6fbbsKzEzw0hyPSSMF;;Ale i Rute;Riksarkivet i Visby;False
